"Date","Delta","Events"
"2016-02-27 06:36:51.526184","1","1"
"2016-02-27 08:02:05.715931","4","4"
"2016-02-27 10:50:33.117390","2","2"
"2016-02-27 12:42:23.199345","3","3"
"2016-02-27 14:45:37.492293","3","3"
"2016-02-27 16:05:10.942911","2","2"
"2016-02-27 17:05:27.764572","3","3"
"2016-02-27 18:27:24.764181","3","3"
"2016-02-27 21:23:21.872198","1","1"
"2016-02-28 01:53:11.630533","3","3"
"2016-02-28 05:04:00.800370","1","1"
"2016-02-28 08:26:50.289455","1","1"
"2016-02-28 22:25:25.477921","1","1"
"2016-02-29 00:11:47.899438","1","1"
"2016-02-29 05:41:53.351598","2","2"
"2016-02-29 09:48:09.997026","1","1"
"2016-02-29 14:57:02.508894","1","1"
"2016-02-29 18:15:37.178374","1","1"
"2016-02-29 23:18:35.952952","3","3"
"2016-03-01 01:41:31.701214","1","1"
"2016-03-01 03:18:52.110613","1","1"
"2016-03-01 18:05:09.379467","1","1"
"2016-03-01 23:04:16.856696","1","1"
"2016-03-02 02:50:31.645656","1","1"
"2016-03-02 05:31:57.122756","1","1"
"2016-03-02 12:26:00.875003","1","1"
"2016-03-02 20:55:15.055770","1","1"
"2016-03-02 23:00:57.342549","1","1"
"2016-03-03 02:38:43.562751","1","1"
"2016-03-03 13:14:42.722694","1","1"
"2016-03-03 22:38:47.469784","1","1"
"2016-03-04 03:35:18.594837","1","1"
"2016-03-04 06:40:31.450202","2","2"
"2016-03-04 22:07:10.797511","1","1"
"2016-03-05 09:08:29.369308","2","2"
"2016-03-05 16:33:24.954218","1","1"
"2016-03-05 21:46:17.063791","1","1"
"2016-03-06 00:59:36.141443","1","1"
"2016-03-06 20:31:59.854945","1","1"
"2016-03-07 13:50:20.267866","1","1"
"2016-03-08 11:57:32.270330","1","1"
"2016-03-09 11:17:03.045943","1","1"
"2016-03-09 16:47:28.645669","1","1"
"2016-03-09 22:30:06.985391","1","1"
"2016-03-10 03:02:17.173752","1","1"
"2016-03-10 10:45:21.393683","1","1"
"2016-03-10 20:29:06.928377","2","2"
"2016-03-11 14:57:22.514984","1","1"
"2016-03-12 11:11:48.200588","1","1"
"2016-03-12 12:47:04.857090","1","1"
"2016-03-13 09:17:19.897068","1","1"
"2016-03-14 23:05:13.686019","1","1"
"2016-03-16 20:13:43.385274","1","1"
"2016-03-17 01:10:03.828524","2","2"
"2016-03-17 13:32:36.670207","1","1"
"2016-03-17 23:19:13.684558","1","1"
"2016-03-18 05:34:13.011056","1","1"
"2016-03-18 10:56:15.353346","1","1"
"2016-03-19 10:25:24.542843","1","1"
"2016-03-19 16:56:53.449147","2","2"
"2016-03-20 06:04:22.675953","1","1"
"2016-03-20 12:44:02.605263","1","1"
"2016-03-20 23:41:21.310588","1","1"
"2016-03-21 22:59:12.696135","1","1"
"2016-03-22 03:05:33.444732","1","1"
"2016-03-22 22:17:58.140661","1","1"
"2016-03-24 13:26:30.297644","1","1"
"2016-03-25 01:32:41.305780","1","1"
"2016-03-25 08:35:39.854866","1","1"
"2016-03-26 11:52:41.682830","1","1"
"2016-03-27 00:55:44.173430","1","1"
"2016-03-29 00:21:31.327654","1","1"
"2016-03-29 21:52:29.443690","1","1"
"2016-03-29 23:55:22.937368","1","1"
"2016-03-30 05:00:35.392839","1","1"
"2016-03-30 11:19:09.232168","1","1"
"2016-03-30 22:54:45.358495","1","1"
"2016-03-31 03:43:33.158911","2","2"
"2016-03-31 15:28:54.508118","1","1"
"2016-03-31 21:05:49.997864","1","1"
"2016-04-01 05:33:21.329121","1","1"
"2016-04-01 09:31:22.877743","1","1"
"2016-04-03 11:45:54.480908","1","1"
"2016-04-03 17:01:28.904420","1","1"
"2016-04-04 22:39:57.557989","1","1"
"2016-04-05 11:08:47.843676","1","1"
"2016-04-08 09:58:48.070917","1","1"
"2016-04-08 21:14:36.228126","1","1"
"2016-04-09 03:09:55.756784","1","1"
"2016-04-10 12:28:02.536698","1","1"
"2016-04-10 22:32:23.483848","1","1"
"2016-04-16 15:59:28.299789","1","1"
"2016-04-17 04:31:47.430029","1","1"
"2016-04-19 23:18:11.322703","1","1"
"2016-04-20 14:46:17.956280","1","1"
"2016-04-20 18:31:48.052280","1","1"
"2016-04-21 06:56:03.047419","2","2"
"2016-04-21 10:26:43.371678","1","1"
"2016-04-21 14:51:05.517990","2","2"
"2016-04-21 15:55:29.567593","1","1"
"2016-04-21 18:06:58.906893","1","1"
"2016-04-21 19:43:01.245658","2","2"
"2016-04-21 21:06:07.534797","1","1"
"2016-04-21 23:34:54.060532","1","1"
"2016-04-22 03:58:23.201397","1","1"
"2016-04-22 05:19:09.698792","-1","1"
"2016-04-22 08:17:42.276702","1","1"
"2016-04-22 18:31:00.598831","1","1"
"2016-04-22 22:00:01.338083","1","1"
"2016-04-23 06:53:09.719135","1","1"
"2016-04-23 12:52:45.294928","1","1"
"2016-04-23 17:28:13.285161","2","2"
"2016-04-24 00:25:31.280511","3","3"
"2016-04-24 14:04:12.357853","2","2"
"2016-04-25 04:18:35.649504","1","1"
"2016-04-25 10:07:06.595317","1","1"
"2016-04-25 15:43:11.277932","1","1"
"2016-04-26 02:54:46.017170","1","1"
"2016-04-26 23:40:52.799063","2","2"
"2016-04-27 02:09:45.012264","1","1"
"2016-04-28 22:35:59.631653","1","1"
"2016-04-29 02:57:51.814642","1","1"
"2016-04-29 22:44:18.422354","1","1"
"2016-04-30 19:47:10.680613","1","1"
"2016-05-01 02:38:07.186093","1","1"
"2016-05-01 07:11:25.867979","1","1"
"2016-05-01 08:13:31.637372","1","1"
"2016-05-01 10:13:46.960146","1","1"
"2016-05-01 13:46:36.644524","1","1"
"2016-05-01 22:24:11.822098","1","1"
"2016-05-02 07:01:42.301562","1","1"
"2016-05-02 14:19:25.406679","1","1"
"2016-05-02 23:40:29.435707","1","1"
"2016-05-03 01:20:38.128463","1","1"
"2016-05-03 15:27:05.699016","1","1"
"2016-05-04 02:13:04.921314","1","1"
"2016-05-04 16:34:52.212938","1","1"
"2016-05-05 01:15:29.621170","1","1"
"2016-05-05 06:28:30.294995","1","1"
"2016-05-05 14:16:49.532618","-1","1"
"2016-05-06 13:59:06.352974","1","1"
"2016-05-07 05:47:00.307422","1","1"
"2016-05-07 23:42:29.449610","1","1"
"2016-05-08 01:04:41.763101","1","1"
"2016-05-09 02:25:13.014819","-1","1"
"2016-05-10 23:30:17.673152","1","1"
