"Date","Delta","Events"
"2016-07-24 08:55:12.227991","1","1"
"2016-07-24 10:35:00.178044","1","1"
"2016-07-24 11:44:12.622433","1","1"
"2016-07-24 23:35:52.376780","1","1"
"2016-07-25 02:20:03.889794","1","1"
"2016-07-25 08:40:03.962490","1","1"
"2016-07-25 10:40:14.446307","1","1"
"2016-07-25 14:05:01.024202","1","1"
"2016-07-30 09:03:09.934037","1","1"
"2016-10-08 02:10:37.715950","1","1"
"2016-11-10 19:57:23.894279","-1","1"
"2017-06-10 19:48:34.688033","2","2"
"2017-07-17 17:10:14.652288","1","1"
"2019-01-19 14:39:00.244740","-1","1"
