"Date","Delta","Events"
"2018-12-25 08:41:26.407999","1","1"
"2018-12-25 10:51:34.762559","1","3"
"2018-12-25 14:04:46.883839","1","1"
"2018-12-25 20:31:19.727361","1","1"
"2018-12-25 22:31:43.974515","1","1"
"2018-12-26 00:23:17.276265","1","1"
"2018-12-26 04:45:28.688098","1","1"
"2018-12-26 07:39:06.172979","1","1"
"2018-12-26 14:06:47.774431","1","1"
"2018-12-26 18:05:35.510455","1","3"
"2018-12-28 23:56:03.797228","1","1"
"2019-01-02 14:32:06.978127","1","1"
"2019-01-04 14:06:23.004977","1","1"
"2019-01-07 20:08:56.704566","1","1"
"2019-01-08 01:28:01.876375","1","1"
"2019-01-21 20:04:48.553094","1","1"
"2019-01-27 22:34:53.808087","1","1"
"2019-03-09 18:34:00.420414","1","1"
"2019-04-24 22:02:01.503174","1","1"
"2019-05-13 14:57:24.181342","1","1"
"2019-05-14 07:09:03.965082","1","1"
"2019-08-17 20:04:45.811733","-1","1"
"2020-01-24 10:13:41.406893","1","1"
"2020-01-29 14:17:35.986114","2","2"
"2020-10-31 06:06:40.804063","1","1"
"2020-12-21 16:35:24.041545","-1","1"
"2021-07-05 21:36:33.024515","-1","1"
"2021-08-05 01:43:04.057844","-1","1"
