"Date","Delta","Events"
"2016-04-20 00:02:18.891421","3","3"
"2016-04-20 01:05:52.288989","2","2"
"2016-04-20 03:49:00.968812","1","1"
"2016-04-20 07:26:36.004000","1","1"
"2016-04-20 16:17:57.527281","2","2"
"2016-04-20 17:35:28.524490","2","2"
"2016-04-20 19:53:11.124471","1","1"
"2016-04-21 00:53:30.559584","1","1"
"2016-04-21 02:02:03.642725","1","1"
"2016-04-21 08:54:44.267456","1","1"
"2016-04-21 10:05:51.678634","1","1"
"2016-04-21 19:01:14.538446","1","1"
"2016-04-22 04:15:45.631678","1","1"
"2016-04-22 08:12:09.645463","1","1"
"2016-04-22 14:41:22.598440","1","1"
"2016-04-22 17:29:10.747677","1","1"
"2016-04-23 09:40:14.430702","1","1"
"2016-04-23 16:23:11.288727","1","1"
"2016-04-24 14:44:20.561867","2","2"
"2016-04-25 07:06:58.413847","1","1"
"2016-04-25 15:50:48.529079","1","1"
"2016-04-27 10:30:55.120327","1","1"
"2016-04-30 00:33:19.028900","1","1"
"2016-05-01 23:16:03.328571","1","1"
"2016-05-12 06:22:06.684357","1","1"
"2016-05-13 00:22:17.347597","-1","1"
"2016-05-22 10:40:13.088028","1","1"
"2016-05-26 16:58:30.634180","1","1"
"2016-05-28 23:04:18.074606","1","1"
"2016-06-07 10:17:25.854888","1","1"
"2016-07-07 23:48:24.987037","1","1"
"2016-08-06 11:40:45.269199","0","2"
"2016-08-15 12:54:11.132839","1","1"
"2016-09-04 09:01:52.544869","1","1"
"2016-09-07 05:08:30.985387","-1","1"
"2016-10-11 18:02:02.145946","-1","1"
"2016-10-12 17:15:02.354718","1","1"
"2016-11-25 23:04:50.848969","-1","1"
"2017-02-23 00:12:12.654568","-1","1"
"2017-04-01 03:24:56.448104","1","1"
"2017-07-09 20:05:00.576360","-1","1"
"2017-07-23 04:33:33.457435","-1","1"
"2017-08-14 08:58:18.987054","-1","1"
"2018-01-07 21:43:00.215619","-1","1"
"2018-04-09 13:55:18.924644","-1","1"
"2018-09-01 20:31:37.334376","1","1"
"2018-09-01 21:58:07.518872","-1","1"
"2018-11-06 20:57:42.759913","-1","1"
"2021-01-01 19:19:22.359391","-1","1"
"2021-08-30 17:13:25.091623","-1","1"
