"Date","Delta","Events"
"2016-03-13 14:04:46.957520","1","1"
"2016-03-14 00:54:09.582597","1","1"
"2016-03-14 07:08:00.426771","1","1"
"2016-03-18 20:17:38.270715","1","1"
"2016-03-22 19:27:45.706147","1","1"
"2016-04-22 00:06:59.948452","1","1"
"2016-04-22 03:30:27.708096","1","1"
"2016-04-23 13:51:13.678988","2","2"
"2016-05-01 01:19:54.832309","1","1"
"2016-05-01 19:02:35.822370","1","1"
"2016-05-02 07:27:19.843847","1","1"
"2016-05-02 18:39:10.082962","1","1"
"2016-05-04 04:36:50.341892","1","1"
"2016-05-11 21:45:20.305088","-1","1"
"2016-06-29 09:14:10.086305","-1","1"
"2016-10-12 17:14:19.519719","1","1"
"2016-10-12 21:41:45.255989","0","2"
"2017-01-06 08:27:35.202598","1","1"
"2017-01-19 07:00:35.166997","1","1"
"2017-03-11 16:42:23.402583","1","1"
"2017-04-23 04:20:31.460688","1","1"
"2017-09-26 10:18:03.139363","1","1"
"2017-11-27 14:51:28.498883","2","2"
"2018-04-09 14:13:43.632918","-1","1"
"2018-09-01 19:17:21.162796","-1","1"
"2018-10-14 20:32:00.776707","1","1"
"2019-01-11 04:11:11.143047","1","1"
"2020-01-16 03:08:09.025245","1","1"
"2020-04-08 13:55:51.087295","-1","1"
"2020-06-19 23:12:02.851110","1","1"
"2020-11-14 04:30:01.139222","1","1"
"2021-01-12 15:41:23.998780","1","1"
"2021-02-04 22:13:02.730876","0","2"
"2021-10-13 05:06:55.766425","1","1"
"2021-10-22 13:57:10.542093","1","1"
"2022-05-21 19:13:06.677525","1","1"
