"Date","Downloads","Mod Version"
"2024-05-03 14:55:45.348282","1","1.9"
"2024-05-03 12:03:33.795552","1","1.9"
"2024-05-01 20:18:35.716048","1","1.9"
"2024-05-01 13:31:28.106345","1","1.9"
"2024-04-30 09:32:25.605665","1","1.9"
"2024-04-29 05:11:20.431092","1","1.9"
"2024-04-29 01:22:47.926540","1","1.9"
"2024-04-26 22:05:59.016997","1","1.0"
"2024-04-26 22:05:50.315567","1","1.1"
"2024-04-26 22:05:41.664650","1","1.2"
"2024-04-26 22:05:33.316894","1","1.2.1"
"2024-04-26 22:05:24.576757","1","1.3"
"2024-04-26 22:05:16.000255","1","1.4"
"2024-04-26 22:05:07.465971","1","Luciole_1.5"
"2024-04-26 22:04:58.572209","1","1.6"
"2024-04-26 22:04:50.112375","1","1.7"
"2024-04-26 22:04:41.570902","1","1.8"
"2024-04-26 22:04:32.684193","1","1.9"
"2024-04-26 01:21:31.019060","1","1.9"
"2024-04-25 13:52:49.990167","1","1.9"
"2024-04-24 06:20:10.373242","1","1.9"
"2024-04-23 21:15:57.809418","1","1.9"
"2024-04-23 01:52:58.149817","1","1.9"
"2024-04-22 23:16:41.801194","1","1.9"
"2024-04-22 17:59:54.546786","1","1.9"
"2024-04-21 09:48:42.461983","1","1.9"
"2024-04-21 05:10:43.391124","1","1.9"
"2024-04-18 21:28:06.135750","1","1.0"
"2024-04-18 21:27:57.488744","1","1.1"
"2024-04-18 21:27:48.873408","1","1.2"
"2024-04-18 21:27:40.226653","1","1.2.1"
"2024-04-18 21:27:31.554789","1","1.3"
"2024-04-18 21:27:22.858933","1","1.4"
"2024-04-18 21:27:14.276292","1","Luciole_1.5"
"2024-04-18 21:27:05.189197","1","1.6"
"2024-04-18 21:26:56.518137","1","1.7"
"2024-04-18 21:26:48.445438","1","1.8"
"2024-04-18 21:26:40.071549","1","1.9"
"2024-04-18 19:55:05.054523","1","1.9"
"2024-04-18 14:33:08.905833","1","1.9"
"2024-04-16 09:03:49.195669","1","1.9"
"2024-04-15 22:09:15.233131","1","1.9"
"2024-04-15 02:24:12.151401","1","1.9"
"2024-04-14 22:11:26.608844","1","1.9"
"2024-04-14 09:48:14.016746","1","1.9"
"2024-04-13 14:36:30.014432","1","1.9"
"2024-04-13 07:24:50.997345","1","1.9"
"2024-04-12 11:15:30.369632","1","1.9"
"2024-04-11 23:29:37.176784","1","1.9"
"2024-04-10 22:45:12.581328","1","1.9"
"2024-04-10 18:37:38.914808","1","1.0"
"2024-04-10 18:37:37.159528","1","1.1"
"2024-04-10 18:37:35.462253","1","1.2"
"2024-04-10 18:37:33.723565","1","1.2.1"
"2024-04-10 18:37:32.066269","1","1.3"
"2024-04-10 18:37:30.331082","1","1.4"
"2024-04-10 18:37:28.581914","1","Luciole_1.5"
"2024-04-10 18:37:26.823777","1","1.6"
"2024-04-10 18:37:25.089882","1","1.7"
"2024-04-10 18:37:23.276179","1","1.8"
"2024-04-10 18:37:21.372384","2","1.9"
"2024-04-10 05:54:42.515507","1","1.9"
"2024-04-07 19:23:50.618638","1","1.9"
"2024-04-06 04:54:33.795608","1","1.9"
"2024-03-31 13:53:49.348489","1","1.9"
"2024-03-30 19:23:08.630494","1","1.9"
"2024-03-30 10:00:22.950906","1","1.9"
"2024-03-29 19:29:56.178512","1","1.0"
"2024-03-29 19:29:47.682889","1","1.1"
"2024-03-29 19:29:39.602955","1","1.2"
"2024-03-29 19:29:31.306279","1","1.2.1"
"2024-03-29 19:29:23.170898","1","1.3"
"2024-03-29 19:29:14.875187","1","1.4"
"2024-03-29 19:29:06.749220","1","Luciole_1.5"
"2024-03-29 19:28:58.239913","1","1.6"
"2024-03-29 19:28:49.761004","1","1.7"
"2024-03-29 19:28:41.079390","1","1.8"
"2024-03-29 19:28:32.820485","1","1.9"
"2024-03-27 19:11:04.032063","1","1.9"
"2024-03-27 16:30:39.887557","1","1.9"
"2024-03-27 09:22:37.893020","1","1.9"
"2024-03-25 19:34:31.967552","1","1.9"
"2024-03-24 20:28:31.072696","1","1.9"
"2024-03-24 07:28:30.257502","1","1.9"
"2024-03-23 15:25:43.881551","1","1.9"
"2024-03-22 20:05:06.789508","1","1.9"
