"Date","Delta","Events"
"2023-07-14 14:10:22.107066","1","1"
"2023-07-17 07:18:10.530562","1","1"
"2023-07-17 22:11:21.498104","1","1"
"2023-07-18 10:52:23.906736","1","1"
"2023-07-20 00:04:27.154034","1","1"
"2023-08-03 14:16:10.487826","1","1"
"2023-08-26 18:25:14.419541","1","1"
"2023-09-23 07:03:10.241235","1","1"
"2024-01-01 17:40:51.224248","1","1"
"2024-02-03 19:00:18.438979","1","1"
"2024-02-07 00:32:46.159726","1","1"
"2024-02-09 00:15:08.365953","-1","1"
"2024-05-04 18:21:20.819667","1","1"
"2024-05-05 14:42:41.579423","1","1"
