"Date","Delta","Events"
"2023-03-02 02:33:06.900142","1","1"
"2023-03-02 17:12:09.786746","1","1"
"2023-03-02 20:27:23.829891","1","1"
"2023-03-03 14:50:56.609262","1","1"
"2023-03-04 05:11:58.561367","1","1"
"2023-03-04 09:35:30.086006","1","1"
"2023-03-04 11:53:16.628521","1","1"
"2023-03-04 14:19:16.975113","1","1"
"2023-03-04 15:39:32.470082","1","1"
"2023-03-05 14:01:09.958200","1","1"
"2023-03-06 07:32:31.788910","1","1"
"2023-03-06 18:17:20.811940","1","1"
"2023-03-06 22:37:21.130130","1","1"
"2023-03-07 01:40:57.139068","1","1"
"2023-03-07 20:05:21.146066","2","2"
"2023-03-08 19:55:35.807310","1","1"
"2023-03-08 22:41:02.447812","1","1"
"2023-03-16 23:12:43.921614","1","1"
"2023-03-18 00:32:05.456150","1","1"
"2023-03-19 22:25:13.810150","1","1"
"2023-03-21 14:12:00.444668","1","1"
"2023-03-22 02:59:30.601642","1","1"
"2023-03-23 17:49:03.008890","1","1"
"2023-03-24 03:23:48.137434","1","1"
"2023-04-10 16:15:20.077285","1","1"
"2023-04-18 11:56:20.609939","1","1"
"2023-06-22 19:46:57.268241","-1","1"
"2023-09-01 02:49:19.004920","-1","1"
"2024-01-10 05:44:11.493041","1","1"
