"Date","Delta","Events"
"2016-10-12 17:39:32.844507","3","3"
"2016-10-12 18:42:40.017487","3","3"
"2016-10-12 19:57:27.414004","2","2"
"2016-10-12 23:01:42.630287","2","2"
"2016-10-13 04:58:56.335070","1","1"
"2016-10-13 07:26:27.941591","2","2"
"2016-10-13 10:27:57.774112","1","1"
"2016-10-13 12:12:59.387730","1","1"
"2016-10-13 16:20:36.626471","1","1"
"2016-10-13 22:15:05.209215","2","2"
"2016-10-13 23:57:35.753357","1","1"
"2016-10-14 05:36:47.812162","1","1"
"2016-10-14 10:06:29.406812","1","1"
"2016-10-14 18:26:20.757849","2","2"
"2016-10-14 22:32:41.595828","1","1"
"2016-10-15 11:17:52.772826","2","2"
"2016-10-15 22:06:25.029291","1","1"
"2016-10-16 06:01:07.028010","1","1"
"2016-10-16 10:37:00.445792","2","2"
"2016-10-16 17:14:11.224004","2","2"
"2016-10-17 05:50:54.345652","1","1"
"2016-10-18 22:09:14.704136","1","1"
"2016-10-19 03:46:22.739331","1","1"
"2016-10-19 12:40:42.919020","2","2"
"2016-10-23 11:34:38.679124","1","1"
"2016-10-29 08:02:53.029042","1","1"
"2016-10-29 23:42:04.894541","1","1"
"2016-10-30 03:29:51.357307","1","1"
"2016-11-02 19:47:40.725624","1","3"
"2016-11-17 08:00:35.713578","1","1"
"2016-11-27 23:04:21.990217","1","1"
"2016-12-05 12:05:01.981695","1","1"
"2016-12-06 01:11:36.850606","1","1"
"2016-12-09 00:28:19.336783","1","1"
"2016-12-09 03:13:34.349700","2","2"
"2016-12-09 06:16:39.485942","1","1"
"2016-12-10 03:43:36.318969","1","1"
"2016-12-11 10:48:47.363733","1","1"
"2016-12-11 19:30:02.806882","1","1"
"2016-12-12 13:42:05.116636","2","2"
"2017-01-11 05:42:15.629883","1","1"
"2017-01-20 17:56:49.280925","1","1"
"2017-01-27 14:58:53.667138","1","1"
"2017-01-28 17:29:30.538024","1","1"
"2017-02-28 01:59:58.016927","1","1"
"2017-04-02 03:19:06.462785","1","1"
"2017-05-23 13:18:02.244152","1","1"
"2017-05-29 00:24:29.681462","1","1"
"2017-05-29 02:37:28.289077","1","1"
"2017-05-29 08:33:44.968203","1","1"
"2017-05-30 04:55:46.667258","1","1"
"2017-05-31 07:42:06.154738","1","1"
"2017-06-01 17:42:55.872766","1","1"
"2017-06-04 12:26:01.466914","-1","1"
"2017-06-15 07:24:27.200482","1","1"
"2017-06-19 05:50:00.474957","1","1"
"2017-07-09 19:56:28.882398","-1","1"
"2017-07-18 16:34:26.358557","1","1"
"2017-08-27 21:47:06.376463","1","1"
"2017-09-22 23:03:24.514898","1","1"
"2017-10-15 16:26:41.881062","1","1"
"2017-11-12 00:58:35.401477","1","1"
"2017-11-27 16:11:30.166478","1","1"
"2018-01-03 20:49:35.361738","1","1"
"2018-01-28 17:42:03.175563","1","1"
"2018-02-12 03:13:16.286509","1","1"
"2018-02-28 18:22:13.402596","1","1"
"2018-03-16 01:48:11.702602","1","1"
"2018-03-16 03:01:46.001642","1","1"
"2018-03-16 05:17:42.836396","1","1"
"2018-03-20 04:59:28.053714","1","1"
"2018-03-22 17:26:48.787211","1","1"
"2018-03-27 00:24:28.349915","1","1"
"2018-04-08 14:31:07.035388","1","1"
"2018-05-01 20:42:31.730202","-1","1"
"2018-05-05 14:51:41.566019","1","1"
"2018-06-07 03:05:59.117676","1","1"
"2018-07-06 06:28:14.777181","1","1"
"2018-07-13 14:38:46.244158","1","1"
"2018-08-27 03:33:43.649826","1","1"
"2018-09-01 22:04:58.498648","1","1"
"2018-10-29 16:33:08.260167","1","1"
"2018-12-15 10:58:46.493016","1","1"
"2019-01-05 10:10:40.447871","1","1"
"2019-02-10 23:18:29.685479","-1","1"
"2019-03-28 21:05:19.146673","1","1"
"2019-05-11 23:57:52.722141","0","2"
"2019-07-26 17:30:04.859580","1","1"
"2019-10-17 03:35:18.247575","1","1"
"2019-10-24 17:15:25.048447","1","1"
"2019-11-02 14:17:50.417300","1","1"
"2019-11-10 20:35:09.268790","1","1"
"2019-11-21 09:51:02.159879","1","1"
"2019-12-11 20:01:55.763472","1","1"
"2020-01-07 10:31:25.070005","1","1"
"2020-02-16 05:05:29.935983","-1","1"
"2020-04-08 13:43:14.284467","-1","1"
"2020-06-19 22:30:07.728913","1","1"
"2020-06-23 21:15:23.898042","-1","1"
"2020-08-02 23:39:56.148034","1","1"
"2020-10-03 14:28:00.819438","1","1"
"2020-10-10 07:13:13.222938","1","1"
"2020-12-04 12:02:13.870363","-1","1"
"2020-12-18 00:06:21.414694","2","2"
"2021-01-20 01:28:28.205099","0","2"
"2021-03-29 09:23:03.184600","-1","1"
"2021-04-03 22:27:34.914993","-1","1"
"2021-04-04 09:39:00.676131","1","1"
"2021-04-17 20:45:55.143627","-1","1"
"2021-06-07 22:42:26.297727","1","1"
"2021-07-05 21:44:06.453091","-1","1"
"2021-10-01 12:36:46.910769","1","1"
"2021-12-22 18:57:54.018532","1","1"
"2021-12-31 15:55:33.742614","1","1"
"2022-06-30 22:58:43.014394","-1","1"
"2022-09-25 00:18:37.895470","1","1"
"2022-12-08 13:39:59.672439","0","2"
"2023-05-14 01:11:51.411322","-1","1"
"2023-06-28 16:39:54.015309","1","1"
