"Date","Delta","Events"
"2016-05-17 17:30:02.173200","2","4"
"2016-05-17 20:16:27.498593","1","1"
"2016-05-17 21:56:04.715207","2","2"
"2016-05-17 23:39:47.773610","1","1"
"2016-05-18 07:40:49.298841","1","1"
"2016-05-18 13:22:00.790216","1","1"
"2016-05-18 19:09:34.440221","1","1"
"2016-05-19 02:23:43.370267","2","2"
"2016-05-19 18:10:45.328537","1","1"
"2016-05-19 19:22:16.735443","1","1"
"2016-05-21 06:53:37.514414","1","1"
"2016-05-22 00:50:00.945801","1","1"
"2016-05-22 03:04:42.410488","1","1"
"2016-05-23 02:02:37.109054","1","1"
"2016-05-31 13:54:54.283278","1","1"
"2016-06-09 00:55:30.678024","1","1"
"2016-06-09 06:40:17.440984","0","2"
"2016-06-18 12:01:37.237996","1","1"
"2016-07-02 06:18:00.765727","1","1"
"2016-07-02 19:41:22.541312","1","1"
"2016-07-03 00:12:28.567129","0","2"
"2016-07-04 19:58:51.869177","1","1"
"2016-07-05 14:57:11.600971","1","1"
"2016-07-18 18:24:54.677829","1","1"
"2016-07-24 06:57:28.412767","1","1"
"2016-07-28 00:17:28.244877","1","1"
"2016-11-01 13:48:13.748720","1","1"
"2016-11-03 21:52:20.794383","1","1"
"2016-11-06 18:49:09.184831","1","1"
"2016-12-05 00:27:11.481544","-1","1"
"2016-12-11 23:33:44.874115","-1","1"
"2017-01-24 21:07:54.088072","1","1"
"2017-03-12 16:41:15.589649","-1","1"
"2017-03-18 19:24:12.439498","1","1"
"2018-01-23 06:52:19.759872","-1","1"
"2018-01-28 14:40:22.820510","-1","1"
"2018-03-25 23:32:33.785354","-1","1"
"2020-10-31 15:19:42.751766","-1","1"
"2021-07-07 05:28:00.289433","-1","1"
"2022-11-09 14:19:21.697594","-1","1"
