"Date","Downloads","Mod Version"
"2024-05-01 13:02:35.906332","1","Pre-Release_Version"
"2024-05-01 13:02:34.230444","1","2.3.0.0-release"
"2024-05-01 13:01:29.939414","1","2.3.99.0-adoption"
"2024-05-01 13:01:28.330468","1","2.3.99.1-prerelease"
"2024-05-01 13:00:23.314921","1","2.3.99.2-prerelease"
"2024-04-29 14:25:10.102642","1","2.3.99.3-prerelease"
"2024-04-27 21:04:16.320528","1","2.3.99.3-prerelease"
"2024-04-27 10:11:11.551873","2","2.3.99.3-prerelease"
"2024-04-26 11:39:03.843109","1","2.3.99.3-prerelease"
"2024-04-24 17:50:56.359470","1","2.3.99.3-prerelease"
"2024-04-23 21:34:51.136282","1","2.3.99.3-prerelease"
"2024-04-23 13:12:06.705561","1","2.3.99.3-prerelease"
"2024-04-22 15:31:02.358040","1","2.3.99.3-prerelease"
"2024-04-22 06:26:21.256655","1","2.3.99.3-prerelease"
"2024-04-21 05:10:43.610585","2","2.3.99.3-prerelease"
"2024-04-20 12:37:51.229519","1","2.3.99.3-prerelease"
"2024-04-19 17:35:47.180342","1","2.3.99.3-prerelease"
"2024-04-19 14:34:15.501297","1","2.3.99.3-prerelease"
"2024-04-19 02:35:50.309281","1","Pre-Release_Version"
"2024-04-19 02:35:41.667295","1","2.3.0.0-release"
"2024-04-19 02:35:33.850527","1","2.3.99.0-adoption"
"2024-04-19 02:35:25.832571","1","2.3.99.1-prerelease"
"2024-04-19 02:35:17.421214","1","2.3.99.2-prerelease"
"2024-04-19 02:35:08.986575","1","2.3.99.3-prerelease"
"2024-04-18 14:20:40.824556","1","2.3.99.3-prerelease"
"2024-04-17 03:50:58.664582","1","2.3.99.3-prerelease"
"2024-04-15 16:57:30.400402","1","2.3.99.3-prerelease"
"2024-04-15 13:45:19.943536","1","2.3.99.3-prerelease"
"2024-04-15 09:59:06.178047","1","2.3.99.3-prerelease"
"2024-04-13 14:06:39.463478","1","2.3.99.3-prerelease"
"2024-04-12 16:12:05.849839","1","2.3.99.3-prerelease"
"2024-04-12 11:15:43.482912","1","2.3.99.3-prerelease"
"2024-04-11 13:11:24.459492","1","2.3.99.3-prerelease"
"2024-04-11 03:03:16.156698","1","2.3.99.3-prerelease"
"2024-04-11 02:00:39.997888","1","2.3.99.3-prerelease"
"2024-04-11 00:19:24.195139","1","2.3.99.3-prerelease"
"2024-04-10 22:39:36.143984","1","2.3.99.3-prerelease"
"2024-04-10 19:50:23.261124","1","Pre-Release_Version"
"2024-04-10 19:50:21.573751","1","2.3.0.0-release"
"2024-04-10 19:50:20.082878","1","2.3.99.0-adoption"
"2024-04-10 19:50:18.453204","1","2.3.99.1-prerelease"
"2024-04-10 19:50:16.796816","1","2.3.99.2-prerelease"
"2024-04-10 19:50:15.066365","1","2.3.99.3-prerelease"
"2024-04-10 11:05:48.663572","2","2.3.99.3-prerelease"
"2024-04-09 18:51:12.747147","5","2.3.99.3-prerelease"
"2024-04-08 08:31:34.909608","1","2.3.99.3-prerelease"
"2024-04-08 02:42:15.375300","1","2.3.99.3-prerelease"
"2024-04-07 19:12:23.018985","1","2.3.99.3-prerelease"
"2024-04-06 16:02:46.016054","1","2.3.99.3-prerelease"
"2024-04-06 13:08:26.128091","1","2.3.99.3-prerelease"
"2024-04-05 19:19:37.776519","1","2.3.99.3-prerelease"
"2024-04-05 02:30:24.687519","1","2.3.99.3-prerelease"
"2024-04-04 07:30:48.152843","1","2.3.99.3-prerelease"
"2024-04-03 18:56:45.752112","1","2.3.99.3-prerelease"
"2024-04-02 18:07:37.231865","1","2.3.99.3-prerelease"
"2024-04-02 02:16:00.040243","2","2.3.99.3-prerelease"
