"Date","Downloads","Mod Version"
"2024-05-13 23:58:36.612954","1","0.81_USE_THIS_NOT_0.80"
"2024-05-11 23:35:18.386251","1","0.81_USE_THIS_NOT_0.80"
"2024-05-11 02:45:23.916402","1","0.81_USE_THIS_NOT_0.80"
"2024-05-11 01:30:16.761494","2","0.81_USE_THIS_NOT_0.80"
"2024-05-09 14:05:55.717706","1","0.81_USE_THIS_NOT_0.80"
"2024-05-08 22:13:39.451878","1","0.80"
"2024-05-05 16:09:17.338536","1","0.81_USE_THIS_NOT_0.80"
"2024-05-04 17:30:49.337864","1","0.81_USE_THIS_NOT_0.80"
"2024-05-04 09:33:03.753437","1","0.81_USE_THIS_NOT_0.80"
"2024-05-04 05:29:13.241470","1","0.81_USE_THIS_NOT_0.80"
"2024-05-04 03:16:51.717001","1","0.81_USE_THIS_NOT_0.80"
"2024-05-04 00:51:37.839418","1","0.81_USE_THIS_NOT_0.80"
"2024-05-03 19:35:59.126202","1","0.81_USE_THIS_NOT_0.80"
"2024-05-03 14:55:25.807562","1","0.81_USE_THIS_NOT_0.80"
"2024-05-03 13:09:37.718304","1","0.81_USE_THIS_NOT_0.80"
"2024-05-03 12:03:13.688311","1","0.81_USE_THIS_NOT_0.80"
"2024-05-03 01:05:42.013867","1","0.81_USE_THIS_NOT_0.80"
"2024-05-01 22:07:43.641638","1","0.5"
"2024-05-01 12:27:37.889769","1","0.1"
"2024-05-01 12:26:54.930274","1","0.80"
"2024-05-01 12:26:46.663203","1","0.81_USE_THIS_NOT_0.80"
"2024-04-30 05:40:09.109562","1","0.80"
"2024-04-30 01:39:25.575292","2","0.81_USE_THIS_NOT_0.80"
"2024-04-29 08:31:56.817516","1","0.81_USE_THIS_NOT_0.80"
"2024-04-28 11:36:37.445463","2","0.81_USE_THIS_NOT_0.80"
"2024-04-26 22:34:59.593062","1","0.81_USE_THIS_NOT_0.80"
"2024-04-26 20:22:59.927428","1","0.81_USE_THIS_NOT_0.80"
"2024-04-25 14:23:28.583250","1","0.81_USE_THIS_NOT_0.80"
"2024-04-25 11:35:49.555085","1","0.81_USE_THIS_NOT_0.80"
"2024-04-25 09:48:51.695471","1","0.80"
"2024-04-23 11:19:00.626351","1","0.81_USE_THIS_NOT_0.80"
"2024-04-23 01:44:21.430707","1","0.81_USE_THIS_NOT_0.80"
"2024-04-22 15:29:42.183384","1","0.81_USE_THIS_NOT_0.80"
"2024-04-20 21:26:11.281825","1","0.81_USE_THIS_NOT_0.80"
