"Date","Delta","Events"
"2020-02-17 19:26:57.343811","2","2"
"2020-02-18 06:00:44.311294","1","1"
"2020-02-18 10:27:52.290700","1","1"
"2020-02-18 14:36:04.081113","1","1"
"2020-02-18 17:25:00.740340","1","1"
"2020-02-18 21:17:08.062634","1","1"
"2020-02-19 07:54:20.125067","1","1"
"2020-02-19 20:06:49.794719","3","3"
"2020-02-21 17:39:06.982927","1","1"
"2020-02-23 16:27:06.658315","1","1"
"2020-02-29 06:39:23.946855","1","1"
"2020-03-08 08:38:33.807091","1","1"
"2020-03-10 05:15:44.685135","1","1"
"2020-03-20 11:46:40.895718","1","1"
"2020-03-22 09:12:54.610461","1","1"
"2020-03-23 18:17:07.525573","1","1"
"2020-04-07 23:56:54.109605","1","1"
"2020-04-29 12:23:59.154644","1","1"
"2020-05-05 04:16:37.094087","1","1"
"2020-05-07 00:27:57.491600","1","1"
"2020-05-11 09:00:50.615382","1","1"
"2020-05-17 13:34:22.069792","1","1"
"2020-05-19 03:15:00.017802","1","1"
"2020-05-20 13:13:02.812821","1","1"
"2020-05-21 04:39:36.619066","1","1"
"2020-06-11 07:28:20.481329","1","1"
"2020-06-19 11:15:40.835791","0","2"
"2020-06-19 23:17:06.193687","1","1"
"2020-07-12 01:47:52.207339","1","1"
"2020-07-15 20:49:19.571522","1","1"
"2020-08-31 17:08:21.205215","1","1"
"2020-09-26 19:46:21.507948","1","1"
"2020-10-10 07:17:44.401331","1","1"
"2020-10-14 20:32:22.725521","1","1"
"2020-11-05 11:39:55.213055","1","1"
"2020-11-27 18:54:46.493356","1","1"
"2020-12-18 00:08:56.895162","1","1"
"2021-01-19 19:57:56.125769","1","1"
"2021-01-28 03:15:45.908078","1","1"
"2021-04-03 22:27:52.665907","0","2"
"2021-04-07 18:48:40.259626","-1","1"
"2021-05-27 09:36:03.620987","1","1"
"2021-06-11 20:47:14.232730","1","1"
"2021-06-16 12:21:54.983110","2","2"
"2021-06-30 21:15:18.882740","1","1"
"2021-07-09 20:32:27.336243","-1","1"
"2021-07-09 23:08:09.414580","-1","1"
"2021-07-20 18:01:18.775198","1","1"
"2021-09-10 04:44:47.505587","0","2"
"2021-11-25 19:15:53.622004","1","1"
"2021-12-12 23:05:24.456403","1","1"
"2022-03-14 00:56:23.469612","1","1"
"2022-06-07 02:14:45.979428","1","1"
"2022-08-14 18:26:44.341216","1","1"
"2022-08-30 09:05:31.704352","1","1"
"2022-09-25 00:14:46.032178","1","1"
"2022-10-12 09:02:37.793639","1","1"
"2022-10-18 08:13:41.217267","1","1"
"2022-12-08 20:57:53.189894","-1","1"
"2022-12-11 20:18:45.689513","1","1"
"2022-12-25 17:05:16.864818","1","1"
"2023-03-02 19:02:11.243087","-1","1"
"2023-05-21 02:29:25.531757","1","1"
"2024-01-11 10:58:15.832946","1","1"
"2024-01-23 17:39:47.914988","1","1"
"2024-01-27 20:44:09.310854","-1","1"
"2024-02-18 21:19:11.506249","1","1"
