"Date","Delta","Events"
"2018-08-29 02:33:42.816098","1","1"
"2018-08-29 04:12:50.096532","1","1"
"2018-08-29 07:58:05.978494","1","1"
"2018-08-30 05:29:54.264334","1","1"
"2018-08-31 13:42:06.578877","1","1"
"2018-09-02 06:31:38.157196","1","1"
"2018-09-03 21:58:09.313577","1","1"
"2018-09-08 16:05:47.989574","1","1"
"2018-09-14 19:12:36.357918","1","1"
"2018-09-20 03:48:12.810571","1","1"
"2018-09-27 07:29:32.726493","1","1"
"2018-10-01 03:09:49.214405","1","1"
"2018-10-16 17:05:01.323375","-1","1"
"2018-10-20 15:08:40.812347","1","1"
"2018-11-01 19:45:12.364036","1","1"
"2018-11-27 00:30:18.664877","1","1"
"2018-12-22 05:38:18.687913","1","1"
"2019-01-04 14:40:09.573393","1","1"
"2019-03-28 20:41:57.749300","1","1"
"2019-05-12 23:03:12.783505","1","1"
"2020-04-20 07:03:13.734149","-1","1"
