"Date","Delta","Events"
"2020-03-21 18:23:48.033666","1","1"
"2020-03-25 07:04:00.741491","0","2"
"2020-04-10 10:15:50.896747","1","1"
"2020-04-12 08:21:26.023217","0","2"
"2020-04-13 02:56:59.179347","-1","1"
"2020-04-28 08:30:28.947050","1","1"
"2020-05-20 01:35:22.179260","1","1"
"2020-11-07 08:23:05.898869","1","1"
"2020-11-26 22:14:58.544871","-1","1"
"2020-12-05 13:16:24.022118","1","1"
"2021-03-01 00:34:58.948158","1","1"
"2021-06-13 14:41:37.754758","1","1"
"2021-11-25 19:38:16.990145","1","1"
"2022-11-26 17:50:12.749145","1","1"
