"Date","Delta","Events"
"2019-12-25 22:20:02.163030","1","1"
"2019-12-26 04:54:47.515704","0","2"
"2019-12-26 15:55:03.668056","1","1"
"2019-12-27 21:19:35.420481","1","1"
"2019-12-29 04:05:15.863709","1","1"
"2020-01-08 03:56:58.224774","1","1"
"2020-01-27 17:55:55.782098","1","1"
"2020-07-13 16:30:17.314796","1","1"
"2020-07-15 10:54:18.984171","-1","1"
"2021-04-03 23:20:38.278547","1","1"
"2021-04-05 12:19:12.461970","-1","1"
"2021-09-03 22:06:50.586599","-1","1"
"2021-10-13 00:42:55.636437","1","1"
"2021-11-10 03:26:24.425630","1","1"
"2022-03-01 00:55:07.736683","1","1"
"2022-06-30 22:33:16.034608","-1","1"
"2023-03-24 14:21:36.129487","1","1"
