"Date","Delta","Events"
"2016-04-28 07:36:45.485129","1","1"
"2016-04-28 10:31:00.889499","2","2"
"2016-04-28 15:56:27.514518","1","1"
"2016-04-28 20:18:20.697241","1","1"
"2016-04-28 22:47:16.705111","1","1"
"2016-04-29 09:38:12.421580","1","3"
"2016-04-30 21:19:00.812179","1","1"
"2016-05-01 01:40:11.349706","1","1"
"2016-05-01 14:12:26.493759","1","1"
"2016-05-01 17:59:09.768093","1","1"
"2016-05-01 23:34:05.962238","1","1"
"2016-05-02 01:20:44.945403","1","1"
"2016-05-02 16:10:43.693955","1","1"
"2016-05-02 18:07:10.609921","1","1"
"2016-05-03 07:00:20.879051","1","1"
"2016-05-04 05:59:23.259920","1","1"
"2016-05-04 15:30:46.956394","1","1"
"2016-05-05 23:50:57.632836","1","1"
"2016-05-06 11:48:48.376098","1","1"
"2016-05-06 13:23:09.609061","1","1"
"2016-05-07 04:48:42.214975","1","1"
"2016-05-09 09:51:51.385609","1","1"
"2016-05-11 04:06:19.781851","1","1"
"2016-05-11 19:26:51.768900","1","1"
"2016-05-12 06:01:18.766343","1","1"
"2016-05-12 15:13:37.216440","1","1"
"2016-05-18 02:28:09.654424","1","1"
"2016-06-20 08:25:07.715293","1","1"
"2016-06-20 17:43:06.448623","1","1"
"2016-06-24 15:50:31.246659","1","1"
"2016-06-25 06:42:25.272341","1","1"
"2016-07-09 14:51:05.971574","1","1"
"2016-07-13 05:22:46.251164","1","1"
"2016-07-19 21:16:24.858097","1","1"
"2016-07-23 17:19:44.195952","1","1"
"2016-07-30 02:50:10.765301","1","1"
"2016-08-03 20:16:56.544769","1","1"
"2016-08-04 05:40:34.124119","1","1"
"2016-08-14 17:29:34.136781","-1","1"
"2016-08-28 01:41:16.335533","1","1"
"2016-09-07 05:26:44.320993","-1","1"
"2016-10-23 23:42:15.287354","0","2"
"2016-10-26 01:27:21.218705","1","1"
"2016-11-04 18:13:59.633489","1","1"
"2016-12-31 11:01:40.495338","1","1"
"2017-01-01 19:36:37.940871","1","1"
"2017-01-14 03:46:21.818159","1","1"
"2017-02-01 19:59:45.830879","1","1"
"2017-02-04 12:16:35.757678","1","1"
"2017-02-04 13:54:27.299270","0","2"
"2017-02-06 22:30:34.403453","0","2"
"2017-04-01 03:14:53.460718","1","1"
"2017-05-11 09:54:13.116985","1","1"
"2017-05-21 09:42:02.963336","1","1"
"2017-06-07 15:04:27.301269","1","1"
"2017-07-30 06:09:00.536105","1","1"
"2017-09-15 13:44:33.654227","1","1"
"2018-03-18 20:15:33.692446","-1","1"
"2018-03-30 08:15:36.914802","-1","1"
"2018-07-21 18:50:41.273481","0","2"
"2018-12-25 05:41:18.224329","1","1"
"2019-09-04 15:38:23.739642","1","1"
"2020-08-06 20:27:51.218141","-1","1"
"2021-01-01 19:19:32.317417","-1","1"
"2021-04-17 02:45:45.012125","1","1"
"2021-04-18 23:26:21.088434","-1","1"
"2021-05-19 20:47:03.864929","1","1"
"2021-08-16 03:28:28.482989","1","3"
"2021-10-18 09:12:52.247244","-1","1"
"2022-08-21 00:37:58.084768","1","1"
