"Date","Delta","Events"
"2021-04-12 14:16:24.866468","3","3"
"2021-04-12 20:21:10.332734","2","2"
"2021-04-17 05:15:38.853592","1","1"
"2021-04-24 19:22:27.480398","1","1"
"2021-04-25 12:51:29.908407","1","1"
"2021-04-26 20:52:05.813210","1","1"
"2021-04-27 09:50:00.711450","1","1"
"2021-05-03 19:59:07.214073","1","1"
"2021-05-12 14:40:12.115663","1","1"
"2021-05-22 06:43:31.741523","1","1"
"2021-05-28 00:39:18.716715","1","1"
"2021-06-04 13:38:55.075893","1","1"
"2021-06-04 16:23:13.556750","-1","1"
"2021-06-05 05:24:42.063725","1","1"
"2021-06-07 22:30:30.780222","1","1"
"2021-06-12 19:22:31.149412","1","1"
"2021-07-18 22:56:52.566194","2","2"
"2021-10-25 19:51:33.099678","1","1"
"2021-11-25 19:37:52.818335","1","1"
"2022-01-16 13:33:03.001295","-1","1"
"2022-01-27 15:17:48.356604","1","1"
"2022-04-12 21:05:06.791985","1","1"
"2022-07-12 11:02:10.259860","1","1"
"2022-09-27 09:27:11.991032","1","1"
"2023-01-29 02:52:03.060316","-1","1"
"2023-04-18 16:33:30.038650","-1","1"
"2023-08-27 22:06:25.373400","1","1"
"2023-11-12 21:56:19.410057","-1","1"
"2024-01-11 11:54:45.488447","1","1"
"2024-01-12 08:16:08.213342","-1","1"
