"Date","Delta","Events"
"2016-02-19 16:44:55.151422","1","1"
"2016-02-19 17:51:15.100841","2","2"
"2016-02-19 22:01:29.198472","2","2"
"2016-02-19 23:41:30.424642","1","1"
"2016-02-20 00:45:58.849085","1","1"
"2016-02-20 07:55:04.632369","1","1"
"2016-02-20 12:33:44.101810","1","1"
"2016-02-22 04:26:27.615004","1","1"
"2016-02-22 11:36:04.104340","1","1"
"2016-02-22 22:47:20.816473","1","1"
"2016-02-24 00:12:51.662050","1","1"
"2016-02-24 02:09:09.293167","1","1"
"2016-02-25 17:56:33.227925","1","1"
"2016-02-26 07:34:54.942462","1","1"
"2016-02-26 21:04:34.383860","1","1"
"2016-02-29 00:01:54.478181","1","1"
"2016-03-01 01:39:34.612956","1","1"
"2016-03-03 20:30:47.198836","1","1"
"2016-03-04 00:36:01.241529","2","2"
"2016-03-07 17:07:24.982744","1","1"
"2016-03-10 10:53:51.802791","1","1"
"2016-03-10 20:35:33.778148","1","1"
"2016-03-10 22:17:44.605233","1","1"
"2016-03-12 11:21:33.098032","1","1"
"2016-03-12 19:05:31.899115","1","1"
"2016-03-19 15:31:28.413151","1","1"
"2016-03-20 06:06:45.943632","1","1"
"2016-03-29 00:25:25.511755","1","1"
"2016-04-02 02:53:21.933911","1","1"
"2016-04-02 12:05:46.426003","1","1"
"2016-04-03 06:04:33.132750","1","1"
"2016-04-03 20:32:14.582217","1","1"
"2016-04-04 03:34:28.261533","1","1"
"2016-04-05 18:23:31.446325","1","1"
"2016-04-06 15:27:27.719782","1","1"
"2016-04-07 18:00:49.181829","1","1"
"2016-04-07 22:49:42.551529","1","1"
"2016-04-08 01:49:55.735414","1","1"
"2016-04-08 10:59:54.367025","1","1"
"2016-04-08 17:39:03.902001","-1","1"
"2016-04-11 18:48:43.013669","1","1"
"2016-04-15 06:05:09.312267","1","1"
"2016-04-16 05:01:17.539626","1","1"
"2016-04-17 21:18:03.348413","1","1"
"2016-04-19 03:03:02.538093","1","1"
"2016-04-20 00:47:21.025775","1","1"
"2016-04-20 12:20:52.684117","1","1"
"2016-04-21 09:06:42.218540","1","1"
"2016-04-23 20:20:24.449506","1","1"
"2016-04-23 22:29:19.129175","2","2"
"2016-04-24 20:43:09.502358","1","1"
"2016-04-24 22:41:43.972911","1","1"
"2016-04-25 05:01:13.491621","1","1"
"2016-04-26 20:26:00.770094","1","1"
"2016-04-28 22:38:39.830122","1","3"
"2016-04-30 21:39:55.841347","1","1"
"2016-05-01 12:13:07.012181","1","1"
"2016-05-08 01:42:26.116198","1","1"
"2016-05-10 19:59:16.498289","1","1"
"2016-05-11 00:20:41.796222","1","1"
"2016-05-11 05:38:24.967591","1","1"
"2016-05-11 06:57:59.652502","1","1"
"2016-05-11 15:38:04.187066","1","1"
"2016-05-11 18:18:25.701902","1","1"
"2016-05-11 20:41:47.703574","1","1"
"2016-05-11 22:03:23.296489","1","1"
"2016-05-11 23:31:06.605572","1","1"
"2016-05-12 19:07:40.183347","1","1"
"2016-05-12 20:34:34.271687","-1","1"
"2016-05-15 22:49:22.871492","1","1"
"2016-05-17 06:35:14.345606","-1","1"
"2016-05-21 13:36:59.676652","1","1"
"2016-05-21 14:59:34.327536","1","1"
"2016-05-22 12:38:47.986147","1","1"
"2016-05-24 00:53:31.635734","-1","1"
"2016-05-28 20:59:00.854174","1","1"
"2016-05-29 16:27:42.378842","1","1"
"2016-05-30 17:56:47.523151","1","1"
"2016-05-30 21:12:31.658032","1","1"
"2016-06-05 20:03:49.052718","1","1"
"2016-06-05 22:18:50.268393","1","1"
"2016-06-06 16:53:20.387974","1","1"
"2016-06-07 21:40:17.379947","1","1"
"2016-06-10 07:47:49.063499","1","1"
"2016-06-12 03:38:06.515750","1","1"
"2016-06-12 11:11:18.744563","1","1"
"2016-06-13 07:24:06.976170","1","1"
"2016-06-13 13:52:54.380134","-1","1"
"2016-06-16 13:36:28.839370","1","1"
"2016-06-19 22:41:08.073462","1","1"
