"Date","Delta","Events"
"2017-07-27 18:33:17.168522","1","1"
"2017-07-28 11:03:06.498815","1","1"
"2017-07-29 10:38:25.680332","1","1"
"2017-07-29 16:43:18.978161","1","1"
"2017-08-01 20:33:43.226721","1","1"
"2017-08-06 03:21:00.617783","1","1"
"2017-08-14 13:33:42.057315","1","1"
"2017-08-16 03:30:47.854630","1","1"
"2017-08-19 14:25:22.416628","1","1"
"2017-09-01 04:11:51.110739","1","1"
"2017-09-04 01:24:51.239970","1","1"
"2017-09-05 17:56:31.532298","1","1"
"2017-09-08 16:31:05.759537","1","1"
"2017-09-09 13:18:45.346521","1","1"
"2017-09-11 02:27:13.752898","1","1"
"2017-09-25 19:11:52.075783","1","1"
"2017-09-26 04:42:31.662654","1","1"
"2017-09-26 10:34:18.087015","1","1"
"2017-10-14 22:18:04.833045","1","1"
"2017-11-26 16:36:32.026996","1","1"
"2017-12-05 18:39:14.418747","1","1"
"2017-12-25 14:05:08.218591","1","1"
"2018-02-03 04:24:52.420609","1","1"
"2018-02-24 18:49:15.973063","1","1"
"2018-08-09 16:38:47.451272","-1","1"
"2018-10-23 15:39:49.181688","1","1"
"2019-01-19 14:15:55.420205","-1","1"
"2020-12-04 12:07:52.119622","-1","1"
"2021-04-04 09:07:34.631997","1","1"
"2021-04-17 20:44:53.363769","-1","1"
"2021-10-28 13:31:54.695693","1","1"
"2023-11-09 05:31:41.161374","-1","1"
