"Date","Delta","Events"
"2016-04-24 20:14:56.378578","3","3"
"2016-04-24 21:29:11.922635","4","4"
"2016-04-24 23:00:29.264039","3","3"
"2016-04-25 00:11:48.389897","2","2"
"2016-04-25 02:37:22.018448","0","2"
"2016-04-25 04:56:47.783786","1","1"
"2016-04-25 06:30:24.660233","1","1"
"2016-04-25 07:42:51.681336","1","1"
"2016-04-25 13:51:33.179468","1","1"
"2016-04-25 16:40:59.690622","1","1"
"2016-04-25 20:33:20.899666","1","1"
"2016-04-25 22:03:59.913912","2","2"
"2016-04-26 05:34:11.536072","1","1"
"2016-04-26 08:32:23.002155","2","2"
"2016-04-27 01:39:55.561530","2","2"
"2016-04-27 03:45:05.239843","1","1"
"2016-04-27 19:37:49.444075","1","1"
"2016-04-28 00:35:06.715514","1","1"
"2016-04-28 11:18:07.851661","1","1"
"2016-04-28 15:55:08.332707","1","1"
"2016-04-29 05:08:13.678626","1","1"
"2016-04-29 09:26:21.624045","1","1"
"2016-04-30 15:37:30.723047","1","1"
"2016-05-01 08:11:42.887935","1","1"
"2016-05-01 11:36:57.695791","1","1"
"2016-05-03 11:36:01.568818","1","1"
"2016-05-05 14:56:42.303592","1","1"
"2016-05-07 01:29:37.788536","1","1"
"2016-05-07 16:29:35.616433","1","1"
"2016-05-27 10:55:23.379177","1","1"
"2016-06-02 04:54:41.338680","1","1"
"2016-06-02 11:25:45.333351","1","1"
"2016-06-05 20:42:53.543776","1","1"
"2016-06-22 07:18:55.908306","1","1"
"2016-08-29 01:26:05.980066","1","1"
"2016-10-21 09:13:23.452275","1","1"
"2016-10-30 15:16:02.550993","-1","1"
"2016-12-08 19:54:23.873698","-1","1"
"2016-12-11 23:26:51.332452","-1","1"
"2017-05-08 06:57:53.029706","-1","1"
"2017-06-18 22:14:11.522950","-1","1"
"2017-06-24 15:51:39.304445","0","2"
"2017-07-09 20:18:42.382667","-1","1"
"2017-08-07 10:33:21.395673","-1","1"
"2017-10-27 18:58:32.783389","-1","1"
"2017-11-08 13:21:57.803195","-1","1"
"2018-06-24 02:18:08.091749","-1","1"
"2018-09-01 19:04:36.596114","-1","1"
"2020-01-01 01:33:43.639970","1","1"
"2020-02-21 17:18:21.058569","-1","1"
"2020-07-11 05:51:01.912830","1","1"
"2021-03-03 23:52:09.700701","-1","1"
"2022-09-23 04:22:36.827310","1","1"
