"Date","Delta","Events"
"2018-08-02 10:58:07.478677","1","1"
"2018-08-02 12:42:37.103430","1","1"
"2018-08-02 18:07:15.500390","1","3"
"2018-08-02 23:00:42.912220","1","1"
"2018-08-03 00:17:03.630255","1","1"
"2018-08-03 10:20:43.210560","1","1"
"2018-08-04 07:46:39.653453","2","2"
"2018-08-05 01:00:41.718651","1","1"
"2018-08-06 16:04:51.030713","1","1"
"2018-08-06 22:00:38.840845","-1","1"
"2018-08-09 21:44:47.280046","1","1"
"2018-08-15 02:39:20.481427","1","1"
"2018-08-28 12:11:36.892018","2","2"
"2018-09-08 17:35:07.414470","1","1"
"2019-01-07 00:05:12.425805","1","1"
"2019-05-02 02:49:34.365685","-1","1"
"2019-05-13 01:13:43.268630","1","1"
"2019-11-15 16:46:03.564439","1","1"
"2020-06-09 22:04:33.245571","1","1"
"2021-03-04 05:54:27.054008","1","1"
"2021-04-04 00:05:34.046954","1","1"
"2021-04-04 11:17:22.040553","-1","1"
"2021-04-16 21:35:45.505671","1","1"
"2021-05-27 09:53:39.002794","1","1"
"2021-11-27 06:58:36.329685","1","1"
"2022-05-16 00:25:09.297966","1","1"
"2022-07-16 07:16:14.099321","1","1"
"2022-10-01 00:40:48.064783","1","1"
"2023-06-21 18:49:25.692665","1","1"
"2024-02-29 05:30:25.749204","1","1"
