"Date","Delta","Events"
"2020-04-02 20:31:30.165209","1","1"
"2020-04-02 22:09:04.676699","1","1"
"2020-04-03 00:03:26.044034","1","1"
"2020-04-03 06:43:29.877336","1","1"
"2020-04-03 08:55:02.381567","1","1"
"2020-04-03 10:01:51.670327","1","1"
"2020-04-03 12:05:45.344884","-1","1"
"2020-04-03 22:47:21.265451","1","1"
"2020-04-04 00:14:11.189800","-1","1"
"2020-04-10 21:27:04.343399","1","1"
"2020-04-12 10:06:47.279516","1","1"
"2020-04-29 01:45:28.998963","1","1"
"2020-06-07 05:20:27.736536","1","1"
"2020-06-24 22:04:17.261008","1","1"
"2020-06-28 14:26:21.621429","1","1"
"2020-09-29 20:40:33.080586","1","1"
"2020-10-04 01:45:23.795238","1","1"
"2020-10-11 06:07:44.532376","1","1"
"2020-11-08 09:26:28.968404","1","1"
"2020-12-09 03:48:36.656561","-1","1"
"2021-01-07 20:55:38.642361","1","1"
"2021-02-13 12:37:48.625987","1","1"
"2021-02-17 15:04:22.768201","-1","1"
"2021-03-17 02:07:16.662243","1","1"
"2021-06-07 22:41:17.497171","1","1"
"2021-07-09 20:32:17.715147","-1","1"
"2021-10-30 23:31:50.230878","1","1"
"2022-06-05 05:12:22.036717","1","1"
"2023-03-10 19:57:37.954271","1","1"
"2023-06-28 18:26:32.620705","1","1"
"2023-08-30 17:36:42.721080","1","1"
"2024-01-27 20:44:05.140402","-1","1"
