"Date","Delta","Events"
"2016-04-21 03:57:57.030850","1","1"
"2016-04-21 05:58:28.620713","1","1"
"2016-04-21 08:25:22.294635","1","1"
"2016-04-21 10:41:59.699427","1","1"
"2016-04-21 14:05:09.486737","1","1"
"2016-04-21 15:29:01.886569","1","1"
"2016-04-21 17:21:33.835130","2","2"
"2016-04-21 19:14:19.196016","2","2"
"2016-04-21 20:36:54.412676","2","2"
"2016-04-21 22:13:41.365428","1","1"
"2016-04-21 23:45:42.290044","2","2"
"2016-04-22 00:58:40.592236","1","3"
"2016-04-22 02:58:12.183484","1","1"
"2016-04-22 04:47:38.327997","1","1"
"2016-04-22 08:15:39.757860","1","1"
"2016-04-22 15:13:02.186988","1","1"
"2016-04-22 17:26:32.935628","1","1"
"2016-04-22 19:33:29.259606","1","1"
"2016-04-22 20:38:50.204257","1","1"
"2016-04-23 04:41:43.811292","3","3"
"2016-04-23 07:53:36.743083","1","1"
"2016-04-23 09:35:29.119939","1","3"
"2016-04-23 10:55:04.138161","2","2"
"2016-04-23 12:24:52.025991","1","1"
"2016-04-23 15:48:06.194249","2","2"
"2016-04-24 03:24:51.194834","1","1"
"2016-04-24 06:28:14.308856","3","3"
"2016-04-24 12:46:29.538030","2","2"
"2016-04-24 16:10:24.077372","1","1"
"2016-04-24 19:19:17.464398","1","1"
"2016-04-25 00:30:06.690452","1","1"
"2016-04-25 04:42:25.475313","1","1"
"2016-04-25 06:31:00.389878","2","2"
"2016-04-25 11:36:46.009496","2","2"
"2016-04-25 14:51:33.820619","1","1"
"2016-04-25 15:52:43.886666","1","1"
"2016-04-25 19:48:58.052767","0","2"
"2016-04-26 02:53:35.944701","1","1"
"2016-04-26 17:08:14.002337","1","1"
"2016-04-26 18:27:22.948664","1","1"
"2016-04-26 23:29:10.623942","1","1"
"2016-04-27 14:39:01.459663","1","1"
"2016-04-28 05:02:03.732279","1","1"
"2016-04-28 14:14:53.412452","1","1"
"2016-04-29 10:18:22.477397","1","1"
"2016-04-29 15:04:29.264909","1","1"
"2016-04-29 21:13:22.537092","1","1"
"2016-04-30 19:14:37.319665","1","1"
"2016-04-30 21:02:06.044393","1","1"
"2016-05-01 11:22:01.395835","1","1"
"2016-05-02 04:41:53.190393","1","1"
"2016-05-02 22:09:38.929985","1","1"
"2016-05-02 23:57:26.703234","1","1"
"2016-05-03 08:09:50.080226","1","1"
"2016-05-04 15:27:07.753319","1","1"
"2016-05-04 22:29:45.854641","1","1"
"2016-05-05 14:51:54.444111","1","1"
"2016-05-05 20:14:29.484027","0","2"
"2016-05-12 17:56:30.540313","-1","1"
"2016-05-21 21:20:31.211533","1","1"
"2016-05-22 10:33:14.055272","1","1"
"2016-05-23 02:05:36.008951","1","1"
"2016-05-23 13:05:22.925999","-1","1"
"2016-05-24 12:11:43.608164","1","1"
"2016-05-25 14:02:31.304183","1","1"
"2016-05-27 21:58:44.974854","0","2"
"2016-05-30 07:57:51.183150","1","1"
"2016-06-01 15:55:59.564133","1","1"
"2016-06-04 18:48:19.987319","1","1"
"2016-06-05 22:20:37.085835","1","1"
"2016-06-06 08:17:18.362000","1","1"
"2016-06-18 21:14:38.449631","-1","1"
"2016-06-19 22:46:04.788297","1","1"
"2016-06-21 20:55:00.410179","1","1"
"2016-06-26 08:03:11.117944","1","1"
"2016-06-28 15:18:45.138872","1","1"
"2016-06-29 06:54:25.040801","1","1"
"2016-07-02 12:45:35.817627","1","1"
"2016-07-03 03:04:24.266836","1","1"
"2016-07-05 20:23:09.621172","1","1"
"2016-07-14 23:05:45.302915","-1","1"
"2016-07-15 03:18:16.069104","1","1"
"2016-07-26 05:51:57.628042","1","1"
"2016-08-09 14:25:38.952370","1","1"
"2016-10-07 13:16:16.483505","-1","1"
"2016-10-12 16:46:37.436643","1","1"
"2016-10-14 13:03:07.833395","-1","1"
"2016-10-15 22:01:39.620808","-1","1"
"2016-10-24 16:50:26.303398","-1","1"
"2016-10-29 01:23:24.014024","1","1"
"2016-11-02 23:08:18.384015","2","2"
"2016-11-07 04:45:10.094052","-1","1"
"2016-11-19 22:15:10.471724","-1","1"
"2016-12-11 23:26:16.617377","-1","1"
"2017-01-03 04:52:33.182321","1","1"
"2017-02-05 12:29:32.958674","-1","1"
"2017-02-21 02:34:35.050786","1","1"
"2017-03-02 09:51:42.296320","-1","1"
"2017-03-12 16:40:21.760689","-1","1"
"2017-04-01 03:26:48.083648","1","1"
"2017-06-05 00:01:23.282295","1","1"
"2017-07-09 19:40:47.254105","-1","1"
"2017-07-30 08:38:21.392436","-1","1"
"2017-09-15 18:59:45.547827","1","1"
"2017-09-29 01:33:31.107716","-1","1"
"2017-12-24 09:11:25.163180","-1","1"
"2018-02-18 14:35:11.789698","1","1"
"2018-03-10 15:49:34.075335","-1","1"
"2018-03-11 02:44:27.730913","1","1"
"2018-04-09 20:07:18.359210","-1","1"
"2018-05-05 14:03:28.944530","-1","1"
"2018-06-24 02:14:39.489866","-1","1"
"2018-09-02 00:02:09.169159","0","2"
"2018-09-04 06:57:31.468651","1","1"
"2018-09-08 01:04:31.941837","-1","1"
"2018-12-19 18:21:58.356919","-1","1"
"2019-08-19 17:12:26.035565","-1","1"
"2019-10-27 15:32:51.265520","-1","1"
"2020-06-19 23:04:21.116767","1","1"
"2020-08-06 20:32:47.270957","-1","1"
"2021-03-18 16:25:17.287574","-1","1"
"2021-04-03 22:32:05.118602","-1","1"
"2021-04-04 09:57:33.452263","1","1"
"2021-04-17 20:52:47.095370","-1","1"
"2022-11-09 14:19:24.356617","-1","1"
"2022-12-08 20:48:38.490632","-1","1"
"2024-01-11 11:58:54.606206","0","2"
