"Date","Delta","Events"
"2016-02-28 03:19:50.353142","3","3"
"2016-02-28 08:51:17.327994","2","2"
"2016-02-28 10:34:20.230854","1","1"
"2016-02-28 19:33:08.565949","1","1"
"2016-03-01 09:34:17.916802","1","1"
"2016-03-03 20:07:25.809402","1","1"
"2016-03-03 21:14:18.633753","1","1"
"2016-03-07 05:12:14.025907","1","1"
"2016-03-23 16:58:37.026470","1","1"
"2016-03-29 19:05:17.218159","1","1"
"2016-03-31 15:28:51.945602","1","1"
"2016-04-02 19:37:59.884042","1","1"
"2016-06-23 09:59:09.228938","1","1"
"2016-09-15 09:00:24.485954","2","2"
"2016-10-13 01:07:22.894498","-1","1"
"2016-12-11 23:23:20.583464","-1","1"
"2017-08-21 22:40:43.204514","1","1"
"2018-05-27 02:22:03.060701","1","1"
"2022-12-21 20:41:31.250819","1","1"
