"Date","Delta","Events"
"2016-03-15 06:42:49.191121","2","2"
"2016-03-15 08:22:06.935833","2","4"
"2016-03-15 12:53:15.526798","0","2"
"2016-03-15 19:09:02.598738","2","2"
"2016-03-16 03:11:39.546133","1","1"
"2016-03-16 06:32:08.727365","1","1"
"2016-03-16 07:46:00.731327","1","1"
"2016-03-17 22:07:52.751684","1","1"
"2016-03-18 03:44:56.506525","1","1"
"2016-03-18 20:38:31.911176","2","2"
"2016-03-23 13:26:35.557218","1","1"
"2016-03-27 23:12:54.875043","1","1"
"2016-03-31 06:48:48.440068","1","1"
"2016-04-01 06:24:34.615886","1","1"
"2016-04-05 10:57:53.750041","1","1"
"2016-04-17 02:01:18.657561","1","1"
"2016-04-18 14:34:09.133675","1","1"
"2016-04-27 08:34:28.671008","1","1"
"2016-04-29 17:14:15.987871","1","1"
"2016-05-10 14:43:15.522227","1","1"
"2016-06-22 23:38:28.956553","2","4"
"2016-08-20 10:14:51.362304","1","1"
"2016-08-22 21:20:00.029174","1","1"
"2016-10-12 17:33:49.317575","1","1"
"2016-11-10 08:55:25.672608","-1","1"
"2017-03-04 08:42:57.988613","-1","1"
"2017-07-09 20:09:01.999392","0","2"
"2018-03-29 04:53:50.647137","1","1"
"2018-04-09 13:57:01.727164","-1","1"
"2018-09-01 20:43:40.799028","1","1"
"2019-05-13 03:21:57.539135","1","1"
"2019-08-31 14:39:44.435289","1","1"
"2020-06-09 22:05:12.977760","1","1"
"2020-08-06 20:38:38.648181","-1","1"
"2021-04-04 10:48:40.545717","1","1"
"2022-04-11 18:59:55.105497","-1","1"
