"Date","Delta","Events"
"2019-01-25 04:57:13.964179","2","2"
"2019-01-25 06:54:14.591276","1","1"
"2019-01-25 08:20:22.177533","2","2"
"2019-01-25 12:50:19.631594","1","1"
"2019-01-25 20:21:42.598428","1","1"
"2019-01-25 21:57:03.050538","1","1"
"2019-01-26 02:45:56.004181","1","1"
"2019-01-26 05:35:04.346840","1","1"
"2019-01-26 10:50:20.310947","3","3"
"2019-01-26 12:59:26.827059","1","1"
"2019-01-26 19:14:03.903404","1","1"
"2019-01-26 22:46:01.776935","-1","1"
"2019-01-27 00:01:00.296619","1","1"
"2019-01-27 09:22:41.972477","2","2"
"2019-01-28 04:20:40.793478","1","1"
"2019-01-29 01:41:54.334785","1","1"
"2019-01-29 17:12:39.258717","1","1"
"2019-02-01 15:23:16.120027","1","1"
"2019-02-02 08:19:28.102462","1","1"
"2019-02-03 13:13:48.604541","1","1"
"2019-02-04 07:41:15.228281","1","1"
"2019-02-10 22:38:36.732200","1","1"
"2019-02-11 05:40:46.967573","1","1"
"2019-02-28 19:55:27.792817","1","1"
"2019-03-09 05:22:49.183826","2","2"
"2019-03-15 10:34:28.289959","1","1"
"2019-04-26 15:19:46.659441","1","1"
"2019-04-28 23:48:50.165662","1","1"
"2019-05-02 12:09:15.280566","1","1"
"2019-05-02 19:24:05.376418","1","1"
"2019-05-23 14:16:55.631916","1","1"
"2019-06-10 09:34:32.379078","1","1"
"2019-07-05 04:53:26.978144","1","1"
"2019-07-16 04:30:36.432061","-1","1"
"2019-11-02 13:16:50.752573","1","1"
"2019-11-10 21:14:03.360753","1","1"
"2019-11-18 00:31:26.499784","1","1"
"2020-05-04 07:12:07.200063","1","1"
"2020-06-02 23:08:52.138333","1","3"
"2020-09-12 00:25:05.064792","-1","1"
"2021-04-03 22:28:01.475307","-1","1"
"2021-04-03 23:53:34.477794","1","1"
"2021-04-05 14:58:05.637646","-1","1"
"2021-04-18 12:09:20.365652","-1","1"
"2021-04-26 07:08:30.526853","-1","1"
"2021-07-05 21:36:13.238151","-1","1"
"2021-08-04 12:27:38.927570","-1","1"
"2022-10-31 17:40:03.412280","-1","1"
