"Date","Delta","Events"
"2016-02-17 15:56:55.935483","1","1"
"2016-02-17 18:54:55.268818","3","3"
"2016-02-17 20:14:03.699180","1","1"
"2016-02-17 23:42:53.663689","1","1"
"2016-02-18 00:49:23.873233","1","1"
"2016-02-19 04:31:08.225190","1","1"
"2016-02-19 12:54:18.739367","1","1"
"2016-02-19 15:32:34.279559","2","2"
"2016-02-19 20:02:47.255963","1","1"
"2016-02-19 22:05:35.377523","1","1"
"2016-02-20 00:52:32.634004","2","2"
"2016-02-20 05:15:31.251848","1","1"
"2016-02-20 08:54:21.054869","1","1"
"2016-02-20 10:04:15.092222","2","2"
"2016-02-20 12:03:51.166805","1","1"
"2016-02-20 20:55:10.438714","2","2"
"2016-02-21 00:07:21.418857","1","1"
"2016-02-21 08:10:59.178725","1","1"
"2016-02-22 05:43:26.757380","1","1"
"2016-02-22 11:42:27.250715","1","1"
"2016-02-22 20:46:56.767282","1","1"
"2016-02-23 04:46:32.809408","1","1"
"2016-02-23 10:38:05.604183","1","1"
"2016-02-23 21:42:58.050810","1","1"
"2016-02-24 00:46:42.187305","1","1"
"2016-02-24 15:23:25.382527","1","1"
"2016-02-25 03:45:30.553579","2","2"
"2016-02-25 05:52:10.505173","1","1"
"2016-02-25 08:26:56.282708","1","1"
"2016-02-25 11:14:36.036844","1","1"
"2016-02-25 18:03:52.120127","1","1"
"2016-02-26 01:08:00.001940","2","2"
"2016-02-26 21:19:42.908722","1","1"
"2016-02-26 22:43:47.812125","1","1"
"2016-02-27 08:04:56.000319","1","1"
"2016-02-28 19:17:50.604304","1","1"
"2016-02-28 22:42:31.977425","1","1"
"2016-02-29 00:41:29.047292","1","1"
"2016-02-29 15:39:21.397708","1","1"
"2016-03-01 03:24:35.359316","1","1"
"2016-03-01 11:06:25.177867","1","1"
"2016-03-01 13:46:47.519150","1","1"
"2016-03-02 01:13:26.930667","1","1"
"2016-03-02 19:11:27.795664","1","1"
"2016-03-03 05:02:43.037800","1","1"
"2016-03-04 15:25:19.694798","1","1"
"2016-03-05 17:19:22.742206","1","3"
