"Date","Downloads","Mod Version"
"2024-04-19 09:52:01.091400","1","1.13.2.1-hotfix"
"2024-04-18 16:10:10.858191","1","1.13.2"
"2024-04-18 14:16:28.092796","1","1.13.2.1-hotfix"
"2024-04-18 12:05:00.510204","2","1.13.2"
"2024-04-17 23:33:02.190028","2","1.13.2.1-hotfix"
"2024-04-17 09:42:24.746843","1","1.11.1"
"2024-04-17 09:42:14.938626","1","1.12"
"2024-04-17 09:42:05.115152","1","1.12.1"
"2024-04-17 09:41:55.601906","1","1.12.2"
"2024-04-17 09:41:45.453362","1","1.12.3"
"2024-04-17 09:41:35.925569","1","1.12.4"
"2024-04-17 09:41:26.328778","1","1.12.5"
"2024-04-17 09:41:16.962032","1","1.12.6"
"2024-04-17 09:41:07.243271","1","1.12.7"
"2024-04-17 09:40:57.496287","1","1.12.8"
"2024-04-17 09:40:47.365323","1","1.13"
"2024-04-17 09:40:37.616665","1","1.13.1"
"2024-04-17 09:40:27.847599","1","1.13.2"
"2024-04-17 09:40:18.155126","1","1.13.2.0-release"
"2024-04-17 09:40:08.421622","1","1.13.2.1-hotfix"
"2024-04-17 06:16:45.164149","1","1.13.2.1-hotfix"
"2024-04-17 00:31:04.447827","1","1.13.2.1-hotfix"
"2024-04-16 22:06:23.955609","1","1.13.2"
"2024-04-16 20:55:12.906567","1","1.13.2.1-hotfix"
"2024-04-16 12:33:53.518484","1","1.13.2"
"2024-04-16 02:47:33.432550","2","1.13.2.1-hotfix"
"2024-04-15 21:36:38.086398","1","1.13.2"
"2024-04-15 19:50:11.476555","1","1.13.2.1-hotfix"
"2024-04-15 12:07:41.085776","1","1.13.2"
"2024-04-14 12:54:34.287764","2","1.13.2"
"2024-04-14 10:14:25.005630","1","1.13.2"
"2024-04-14 06:49:01.667845","1","1.13.2"
"2024-04-14 00:11:23.497903","1","1.13.2.1-hotfix"
"2024-04-13 23:37:39.768017","1","1.13.2"
"2024-04-13 22:33:00.793553","2","1.13.2"
"2024-04-13 21:20:03.953566","2","1.13.2.1-hotfix"
"2024-04-13 19:11:14.741018","1","1.13.2.1-hotfix"
"2024-04-13 14:07:23.754216","1","1.13.2.1-hotfix"
"2024-04-13 09:26:54.081514","1","1.13.2.1-hotfix"
"2024-04-13 08:23:15.878628","1","1.13.2.1-hotfix"
"2024-04-13 04:43:26.957201","1","1.13.2.1-hotfix"
"2024-04-13 03:15:48.680007","2","1.13.2"
"2024-04-13 01:39:47.118644","1","1.13.2.1-hotfix"
"2024-04-12 23:58:51.050546","1","1.13.2"
"2024-04-12 22:42:10.341040","1","1.13.2.1-hotfix"
"2024-04-12 19:26:47.225382","1","1.13.2.1-hotfix"
"2024-04-12 15:49:44.096405","1","1.13.2"
"2024-04-12 15:45:59.476659","1","1.13.2.1-hotfix"
"2024-04-12 13:08:04.978415","1","1.13.2.1-hotfix"
"2024-04-12 07:55:25.064286","1","1.13.2"
"2024-04-12 00:28:03.800557","1","1.13.2"
"2024-04-11 22:18:47.802309","1","1.13.2.1-hotfix"
"2024-04-11 21:12:25.861273","1","1.13.2"
"2024-04-11 20:30:59.654562","1","1.13.2.1-hotfix"
"2024-04-11 13:22:56.940169","1","1.13.2"
"2024-04-11 12:28:28.593568","2","1.13.2.1-hotfix"
"2024-04-11 03:30:34.220690","1","1.13.2.1-hotfix"
"2024-04-10 22:39:31.888221","1","1.13.2.1-hotfix"
"2024-04-10 19:30:37.996449","1","1.13.2.1-hotfix"
"2024-04-10 16:09:10.982146","1","1.13.2.1-hotfix"
"2024-04-10 07:32:59.157545","1","1.13.2.1-hotfix"
"2024-04-10 01:06:43.782138","2","1.13.2.1-hotfix"
"2024-04-09 23:29:44.956230","1","1.12.7"
"2024-04-09 15:16:21.183835","2","1.13.2.1-hotfix"
"2024-04-09 13:47:33.282320","3","1.13.2.1-hotfix"
"2024-04-09 11:06:22.173469","1","1.11.1"
"2024-04-09 11:06:12.068712","1","1.12"
"2024-04-09 11:06:02.535131","1","1.12.1"
"2024-04-09 11:05:52.324230","1","1.12.2"
"2024-04-09 11:05:42.677138","1","1.12.3"
"2024-04-09 11:05:32.773249","1","1.12.4"
"2024-04-09 11:05:22.632538","1","1.12.5"
"2024-04-09 11:05:12.518992","1","1.12.6"
"2024-04-09 11:05:02.588480","1","1.12.7"
"2024-04-09 11:04:52.859971","1","1.12.8"
"2024-04-09 11:04:42.903977","1","1.13"
"2024-04-09 11:04:33.267628","1","1.13.1"
"2024-04-09 11:04:15.627425","1","1.13.2.0-release"
"2024-04-09 10:16:41.730956","2","1.13.2.1-hotfix"
"2024-04-09 10:09:32.368157","2","1.13.2"
"2024-04-09 01:06:23.603944","1","1.13.2"
"2024-04-08 20:11:59.739782","1","1.13.2"
"2024-04-08 09:47:16.181337","1","1.13.2.1-hotfix"
"2024-04-08 08:27:13.441971","1","1.13.2"
"2024-04-07 23:38:05.175809","1","1.13.2"
"2024-04-07 17:56:59.030256","1","1.13.2"
"2024-04-07 17:11:59.914614","2","1.13.2.1-hotfix"
"2024-04-07 15:53:13.614350","1","1.13.2.1-hotfix"
"2024-04-07 08:14:40.305098","1","1.13.2"
"2024-04-07 04:30:28.498165","1","1.13.2.1-hotfix"
"2024-04-07 01:24:09.504257","2","1.13.2"
"2024-04-07 00:27:35.781767","1","1.13.2.1-hotfix"
"2024-04-06 23:22:44.395642","1","1.13"
"2024-04-06 20:47:23.959394","1","1.13.2"
