"Date","Delta","Events"
"2020-04-02 07:41:56.935625","1","1"
"2020-04-02 13:19:14.989573","1","1"
"2020-04-02 19:22:21.178883","1","1"
"2020-04-02 20:30:51.670026","1","1"
"2020-04-02 22:56:10.580497","1","1"
"2020-04-03 14:25:38.760643","1","1"
"2020-04-04 12:46:00.317681","1","1"
"2020-04-09 16:26:50.297283","1","1"
"2020-04-12 10:06:29.089205","1","1"
"2020-04-15 08:44:05.319897","1","1"
"2020-04-20 01:04:03.159957","1","1"
"2020-04-28 18:16:53.720482","1","1"
"2020-06-04 10:31:25.627916","1","1"
"2020-06-09 15:05:35.193193","1","1"
"2020-06-18 16:13:51.292875","1","3"
"2020-07-08 14:04:03.473201","1","1"
"2020-07-10 01:18:37.618488","1","1"
"2020-07-13 07:50:13.361229","1","1"
"2020-07-13 11:52:37.517575","1","1"
"2020-07-28 00:35:03.918778","2","2"
"2020-11-23 21:47:13.323196","1","1"
"2020-12-01 13:44:29.401099","1","1"
"2020-12-08 16:53:36.593714","1","1"
"2020-12-12 12:23:11.146790","1","1"
"2020-12-29 00:52:30.871844","1","1"
"2020-12-29 20:13:02.761678","-1","1"
"2020-12-30 04:02:44.337497","1","1"
"2021-02-04 01:45:19.800077","-1","1"
"2021-05-31 13:19:45.487739","1","1"
"2021-06-07 22:48:32.587219","1","1"
"2021-06-23 22:23:55.787820","1","1"
"2021-11-23 03:14:45.121541","1","1"
"2022-03-16 14:09:53.957554","1","1"
"2022-07-14 19:53:47.611547","1","1"
"2022-11-06 20:48:19.150585","1","1"
"2022-12-08 12:45:35.338292","-1","1"
"2023-02-08 16:47:49.156396","1","1"
"2023-04-12 18:45:29.946304","1","1"
"2023-06-20 17:48:45.826247","1","1"
"2023-11-12 22:02:02.306194","-1","1"
"2024-01-27 20:44:03.855422","-1","1"
