"Date","Delta","Events"
"2021-07-27 04:11:19.977804","1","1"
"2021-07-27 13:13:32.163813","1","1"
"2021-07-27 21:15:42.729110","1","1"
"2021-07-29 07:38:50.042294","1","1"
"2021-08-02 00:10:23.152053","1","1"
"2021-08-02 22:23:38.273300","1","1"
"2021-08-03 11:07:35.629873","1","1"
"2021-08-04 04:56:22.591306","1","1"
"2021-08-06 23:37:32.059426","1","1"
"2021-08-09 12:27:25.135270","1","1"
"2021-08-12 15:59:09.294560","1","1"
"2021-08-20 04:54:55.833743","1","1"
"2021-08-21 17:52:42.030058","1","1"
"2021-09-15 06:47:35.174494","1","1"
"2021-09-20 04:25:12.194965","1","1"
"2021-10-17 21:57:28.849075","1","1"
"2021-10-28 08:49:54.248953","1","1"
"2022-01-25 03:59:41.742178","1","1"
"2022-02-16 06:18:55.738033","1","1"
"2022-03-16 13:54:54.980158","1","1"
"2022-03-21 04:02:26.709567","1","1"
"2022-07-05 02:46:34.184137","1","1"
"2022-07-27 05:33:44.058629","1","1"
"2022-09-18 18:50:03.917386","1","1"
"2023-02-25 13:37:38.895497","1","1"
"2023-03-27 09:28:17.015226","1","1"
"2023-05-23 08:22:56.119591","1","1"
"2023-06-21 18:38:14.105952","1","1"
"2023-06-28 17:10:25.806322","1","3"
"2023-10-23 19:35:27.335314","1","1"
