"Date","Delta","Events"
"2018-02-28 07:15:00.801145","1","1"
"2018-02-28 22:15:01.356817","1","1"
"2018-03-05 06:03:04.403901","1","1"
"2018-03-17 23:09:02.227914","1","1"
"2018-03-24 05:27:36.102783","1","1"
"2018-03-28 11:44:59.801271","1","1"
"2018-03-28 16:52:01.201761","1","1"
"2018-03-28 20:40:03.303042","2","2"
"2018-04-04 19:20:08.087433","1","1"
"2018-04-08 17:43:21.395871","1","1"
"2018-04-16 00:38:58.604251","1","1"
"2018-04-29 07:49:07.305978","1","1"
"2018-04-30 19:11:45.707940","1","1"
"2018-05-07 04:56:27.236704","1","1"
"2018-06-27 15:42:13.375896","1","1"
"2018-07-28 16:45:02.598626","1","1"
"2018-09-25 19:48:41.921436","1","1"
"2018-10-12 19:25:25.157055","1","1"
"2018-10-16 17:06:42.599718","-1","1"
"2019-01-06 11:56:35.831070","1","1"
"2019-01-11 09:04:56.488305","-1","3"
"2020-10-16 13:55:55.902794","-1","1"
"2021-11-25 21:14:57.964548","1","1"
"2022-12-30 08:03:49.141010","-1","1"
