"Date","Delta","Events"
"2016-02-17 00:13:26.411150","1","1"
"2016-02-18 20:58:08.619342","1","1"
"2016-02-18 23:25:49.907661","1","1"
"2016-02-19 05:23:04.079951","1","1"
"2016-02-19 12:57:09.680345","1","1"
"2016-02-20 01:16:30.237060","2","2"
"2016-02-20 09:43:14.860225","1","1"
"2016-02-21 02:00:06.783936","1","1"
"2016-02-21 19:24:41.557919","1","1"
"2016-02-21 21:58:25.636637","3","3"
"2016-02-21 23:39:57.834966","1","1"
"2016-02-22 00:43:34.078785","1","1"
"2016-02-22 11:43:34.475202","1","1"
"2016-02-23 20:37:56.894884","1","1"
"2016-02-25 05:54:17.155314","1","1"
"2016-02-26 22:43:58.832801","0","2"
"2016-02-27 15:25:13.856496","1","1"
"2016-02-28 02:43:01.548885","1","1"
"2016-02-29 00:46:13.699502","1","1"
"2016-02-29 10:17:43.858490","1","1"
"2016-03-01 01:25:57.237981","1","1"
"2016-03-02 15:23:19.788116","-1","1"
"2016-03-05 11:25:41.713942","1","1"
"2016-03-10 02:23:51.066093","1","1"
"2016-03-10 11:16:59.321502","1","1"
"2016-03-17 13:36:59.712149","1","1"
"2016-03-20 06:10:16.170428","1","1"
"2016-04-03 09:45:47.941821","1","1"
"2016-04-03 17:03:00.910280","1","1"
"2016-04-03 20:18:48.910021","1","1"
"2016-04-04 08:16:39.322191","1","1"
"2016-04-05 09:52:02.452684","1","1"
"2016-04-08 01:56:53.442716","1","1"
"2016-04-09 18:54:11.139800","-1","1"
"2016-05-01 06:23:51.042606","1","1"
"2016-05-08 10:56:32.819447","-1","1"
"2016-06-02 15:33:46.051600","1","1"
"2016-06-09 03:54:18.173522","1","1"
"2016-06-29 00:18:25.626473","1","1"
"2016-07-15 03:27:19.282039","1","1"
"2016-08-03 15:45:11.869295","1","1"
"2016-08-22 20:46:05.424715","1","1"
"2016-09-25 00:23:01.323274","1","1"
"2016-10-12 16:57:01.545414","1","1"
"2016-10-15 10:47:25.417972","1","1"
"2016-10-15 21:35:13.591249","0","2"
"2016-10-21 08:52:55.841739","-1","1"
"2016-12-11 23:20:57.934934","-1","1"
"2017-01-02 03:08:32.715344","1","1"
"2017-01-17 02:51:35.691308","1","1"
"2017-02-22 19:56:17.169168","-1","1"
"2017-04-22 05:04:30.532690","-1","1"
"2017-05-14 16:47:45.070068","-1","1"
"2017-06-17 04:22:56.692197","-1","1"
"2018-01-23 06:48:15.310079","-1","1"
"2018-03-11 03:00:52.997950","1","1"
"2018-03-14 13:50:25.911053","1","1"
"2018-03-25 23:36:37.151412","-1","1"
"2018-04-09 20:02:47.235173","-1","1"
"2018-09-01 19:16:56.145401","-1","1"
"2018-11-22 03:22:16.498380","-1","1"
"2019-11-11 08:54:02.761756","-1","1"
"2020-02-21 16:32:47.320341","-1","1"
"2020-05-19 15:01:55.078476","1","1"
"2020-12-04 11:46:37.050088","-1","1"
"2021-02-09 06:18:23.004235","1","1"
"2021-07-09 20:36:28.638301","-1","1"
