"Date","Delta","Events"
"2016-04-18 20:25:11.205344","5","5"
"2016-04-18 23:22:59.134238","1","1"
"2016-04-19 00:37:57.834706","3","3"
"2016-04-19 05:03:26.431413","1","1"
"2016-04-19 08:54:16.566610","1","1"
"2016-04-19 16:17:52.598523","3","3"
"2016-04-19 17:26:43.342199","1","1"
"2016-04-19 19:03:35.965679","3","3"
"2016-04-19 20:11:31.755290","3","3"
"2016-04-19 21:56:32.905963","2","2"
"2016-04-19 23:56:09.013208","1","1"
"2016-04-20 01:15:43.092584","1","1"
"2016-04-20 02:44:37.433341","1","1"
"2016-04-20 03:50:48.386570","1","1"
"2016-04-20 10:17:16.184039","1","1"
"2016-04-20 14:35:23.138838","1","1"
"2016-04-20 16:19:15.469992","1","1"
"2016-04-20 18:40:56.669890","4","4"
"2016-04-20 20:00:44.005199","4","4"
"2016-04-20 21:23:33.868962","1","1"
"2016-04-20 22:55:33.031019","2","2"
"2016-04-21 02:45:11.205064","1","1"
"2016-04-21 06:50:30.693743","2","2"
"2016-04-21 15:23:18.086448","1","1"
"2016-04-21 19:48:44.062896","1","3"
"2016-04-21 21:15:11.338030","2","2"
"2016-04-22 01:57:58.072533","0","2"
"2016-04-22 04:16:01.868500","1","1"
"2016-04-22 08:10:19.625221","1","1"
"2016-04-22 12:16:31.182430","1","1"
"2016-04-22 17:29:38.195026","0","2"
"2016-04-22 18:54:54.810974","2","2"
"2016-04-22 20:00:50.132885","1","1"
"2016-04-22 21:51:03.229417","3","3"
"2016-04-22 22:55:17.702886","2","2"
"2016-04-23 03:15:31.474512","1","1"
"2016-04-23 05:03:30.363924","1","1"
"2016-04-23 08:06:20.636235","2","2"
"2016-04-23 09:41:30.697446","1","1"
"2016-04-23 10:58:02.713326","1","3"
"2016-04-23 15:01:49.038621","3","3"
"2016-04-23 16:22:03.567277","3","3"
"2016-04-23 18:42:39.013267","1","1"
"2016-04-24 01:29:07.775644","1","1"
"2016-04-24 04:39:08.290985","1","1"
"2016-04-24 12:43:29.345947","2","2"
"2016-04-24 15:54:44.870443","1","1"
"2016-04-24 19:32:28.685816","2","2"
"2016-04-24 22:40:16.109460","1","1"
"2016-04-25 01:45:22.524940","2","2"
"2016-04-25 04:52:47.634047","1","1"
"2016-04-25 14:51:19.669057","2","4"
"2016-04-25 19:02:16.754228","2","2"
"2016-04-26 01:22:18.235988","1","1"
"2016-04-26 02:50:17.550948","1","1"
"2016-04-26 05:41:22.476484","1","1"
"2016-04-26 16:44:38.943937","1","1"
"2016-04-26 22:54:37.686847","1","1"
