"Date","Delta","Events"
"2020-03-09 22:32:19.934544","2","2"
"2020-03-15 18:57:50.584838","1","1"
"2020-03-20 07:59:42.577501","1","1"
"2020-03-24 00:09:49.453486","1","1"
"2020-04-02 04:20:35.846192","2","2"
"2020-04-29 23:45:33.214757","1","1"
"2020-05-04 11:48:42.859796","1","1"
"2020-05-05 05:12:38.612738","0","2"
"2020-06-08 09:52:18.954412","1","1"
"2020-06-18 14:26:03.209229","1","1"
"2020-07-03 01:38:08.414552","1","1"
"2020-07-05 18:45:36.953874","1","1"
"2020-07-06 09:12:46.138778","1","1"
"2020-07-12 19:00:03.777617","1","1"
"2020-07-13 14:43:54.576210","1","1"
"2020-07-28 10:33:44.392617","1","1"
"2020-08-01 07:15:25.770435","-1","1"
"2020-08-02 02:59:19.240304","1","1"
"2020-11-24 21:50:37.793373","1","3"
"2021-01-15 12:39:49.405836","1","1"
"2021-01-18 17:19:36.617209","1","1"
"2021-01-18 23:55:57.816243","1","1"
"2021-03-30 08:21:49.650129","-1","1"
"2021-04-03 23:12:04.210464","1","1"
"2021-04-07 18:49:08.757498","-1","1"
"2021-07-09 20:32:25.565431","-1","1"
"2021-08-09 12:25:45.170191","1","1"
"2021-08-15 09:47:20.168400","1","1"
"2021-08-17 23:13:54.991408","1","1"
"2021-08-20 04:15:59.479709","1","1"
"2021-09-08 12:05:32.745291","0","2"
"2021-09-09 18:30:43.509178","1","1"
"2021-10-13 20:08:21.589446","1","1"
"2021-11-25 20:11:17.438880","1","1"
"2021-12-06 18:17:48.930001","1","1"
"2021-12-07 16:03:16.301289","1","1"
"2022-01-28 19:30:35.044232","1","1"
"2022-04-23 02:22:10.414887","1","1"
"2022-05-06 18:41:54.044009","1","1"
"2022-06-03 12:31:17.853779","1","1"
"2023-02-19 01:32:58.705617","1","1"
"2023-02-26 08:20:19.221932","1","1"
"2023-07-01 16:56:42.421803","-1","1"
