"Date","Delta","Events"
"2016-04-22 18:37:41.259566","2","2"
"2016-04-22 22:41:58.873700","1","1"
"2016-04-23 01:14:15.056627","2","2"
"2016-04-23 03:58:14.136408","1","3"
"2016-04-23 10:40:40.162275","1","1"
"2016-04-23 18:58:45.543241","-1","1"
"2016-04-24 11:45:12.398989","1","1"
"2016-04-30 04:11:50.594336","0","2"
"2016-05-12 22:21:20.811456","1","1"
"2016-05-17 03:32:36.230590","-1","1"
"2016-07-08 22:31:01.736599","1","1"
"2017-06-18 08:40:04.942495","-1","1"
"2017-07-19 17:06:55.679871","1","1"
"2022-01-26 05:52:13.715639","1","1"
