"Date","Delta","Events"
"2016-04-01 23:21:29.533011","2","2"
"2016-04-02 02:07:33.675411","1","1"
"2016-04-02 10:19:20.299472","1","1"
"2016-04-02 12:54:20.837649","1","1"
"2016-04-02 15:55:04.471922","2","2"
"2016-04-02 17:52:23.720720","1","1"
"2016-04-02 21:34:03.818948","2","2"
"2016-04-03 12:51:45.778312","1","1"
"2016-04-03 23:51:37.499916","1","1"
"2016-04-04 15:00:37.718560","1","1"
"2016-04-06 14:49:16.662111","1","1"
"2016-04-15 22:15:07.967689","0","2"
"2016-04-18 05:51:02.260958","0","2"
"2016-09-24 20:31:58.009137","-1","1"
"2016-10-12 18:01:11.023455","1","1"
"2017-02-23 00:08:04.089805","-1","1"
"2017-04-01 09:09:24.422361","1","1"
"2017-06-24 15:46:36.240625","-1","1"
"2018-03-11 02:45:56.637558","1","1"
"2018-04-09 14:24:35.598920","-1","1"
"2019-06-19 22:33:45.988854","-1","1"
"2019-08-23 01:05:18.751930","1","1"
"2021-04-04 09:59:43.490837","1","1"
"2021-04-18 09:14:44.882819","-1","1"
"2022-09-03 01:47:44.057040","0","2"
