"Date","Delta","Events"
"2016-10-23 17:19:52.195508","1","1"
"2016-10-23 19:33:06.064027","2","2"
"2016-10-23 21:52:05.528147","2","2"
"2016-10-24 07:11:46.328530","1","1"
"2016-10-24 10:57:09.327581","1","1"
"2016-10-24 14:05:24.244410","1","1"
"2016-10-24 23:05:41.136210","1","1"
"2016-10-25 04:01:07.943602","1","1"
"2016-10-25 14:05:27.782200","1","1"
"2016-10-28 00:57:00.049696","1","1"
"2016-10-28 10:55:51.909544","1","1"
"2016-10-28 14:41:20.834113","1","1"
"2016-11-12 01:29:34.929408","1","1"
"2016-11-12 15:39:59.990432","1","1"
"2016-11-14 02:03:22.079236","1","1"
"2016-11-15 03:06:30.648847","-1","1"
"2016-11-19 09:28:28.020259","1","1"
"2016-11-26 21:41:14.323750","1","1"
"2016-12-01 03:18:21.737353","1","1"
"2016-12-12 15:18:24.454289","1","1"
"2016-12-15 07:00:49.233898","1","1"
"2017-01-01 17:41:54.832650","1","1"
"2017-01-02 07:44:10.292650","1","1"
"2017-01-06 18:46:24.537555","1","1"
"2017-01-16 15:12:57.427061","1","1"
"2017-01-31 07:58:19.392278","1","1"
"2017-03-10 02:07:49.289162","-1","1"
"2017-04-09 18:47:15.645667","1","1"
"2017-05-23 13:36:42.365419","1","1"
"2017-06-18 06:20:14.469711","1","1"
"2018-03-30 08:10:47.158736","-1","1"
"2019-01-19 14:41:36.386546","-1","1"
"2021-04-04 09:37:57.250282","1","1"
"2021-04-17 19:53:08.566326","-1","1"
