"Date","Delta","Events"
"2016-02-17 01:11:08.982792","1","1"
"2016-02-17 06:21:59.949655","1","1"
"2016-02-17 12:44:21.806505","1","1"
"2016-02-17 20:31:41.229808","3","3"
"2016-02-19 12:57:00.683191","1","1"
"2016-02-20 02:12:27.272860","1","1"
"2016-02-20 20:22:16.603634","1","3"
"2016-02-21 16:58:39.276867","1","1"
"2016-02-21 19:14:30.655324","1","1"
"2016-02-22 13:58:33.725797","1","1"
"2016-02-22 18:21:06.968048","1","1"
"2016-02-24 08:55:35.063815","1","1"
"2016-02-24 18:03:40.960049","1","1"
"2016-02-25 06:28:48.117874","1","1"
"2016-02-26 20:35:14.084086","1","1"
"2016-02-29 14:27:23.278548","1","1"
"2016-03-01 00:59:51.568191","1","1"
"2016-03-06 02:05:03.442012","1","1"
"2016-03-07 18:13:52.911049","-1","1"
"2016-03-10 10:15:36.963473","2","2"
"2016-03-13 02:33:35.731988","1","1"
"2016-03-14 23:47:46.182644","1","1"
"2016-03-26 01:43:23.443676","1","1"
"2016-03-29 19:12:07.858746","1","1"
"2016-03-30 09:50:31.370201","1","1"
"2016-04-05 07:56:25.139762","1","1"
"2016-04-05 20:35:22.962755","1","1"
"2016-04-15 12:31:41.568911","1","1"
"2016-04-19 03:07:55.783515","1","1"
"2016-04-20 09:53:26.455173","2","2"
"2016-04-23 16:29:12.495362","1","3"
"2016-05-03 20:06:54.057787","1","1"
"2016-05-04 03:12:43.934599","1","1"
"2016-05-15 21:22:49.503526","-1","1"
"2016-06-01 01:23:27.122589","1","1"
"2016-06-12 20:26:22.327220","1","1"
"2016-06-28 17:12:13.266409","-1","1"
"2016-07-23 04:28:42.844073","-2","2"
"2016-10-08 17:46:44.611182","-1","1"
"2016-10-12 17:19:27.880316","1","1"
"2016-11-14 08:50:15.695134","1","1"
"2016-11-18 10:53:44.776889","-1","1"
"2017-02-10 07:03:48.598907","1","1"
"2017-08-01 15:45:00.594561","1","1"
"2017-09-09 18:50:56.623751","0","2"
"2017-11-24 17:42:47.835260","2","2"
"2018-04-02 06:54:25.900299","-1","1"
"2018-04-09 20:05:38.049469","-1","1"
"2018-04-16 18:25:00.746709","1","1"
"2018-05-09 03:42:32.675400","-1","1"
"2020-12-04 11:46:43.157852","-1","1"
"2023-02-13 00:55:37.290135","1","1"
