"Date","Delta","Events"
"2016-11-15 05:34:49.314022","1","1"
"2016-11-15 10:09:21.836417","4","4"
"2016-11-15 11:14:03.774686","1","1"
"2016-11-15 13:48:10.408696","1","1"
"2016-11-15 20:18:23.499603","1","1"
"2016-11-15 22:04:55.620099","1","1"
"2016-11-15 23:49:57.885017","1","1"
"2016-11-16 01:25:58.734931","1","1"
"2016-11-16 10:43:53.637304","1","1"
"2016-11-16 12:20:49.990354","1","1"
"2016-11-16 22:01:33.413015","1","1"
"2016-11-17 04:37:11.003226","1","1"
"2016-11-17 14:38:36.635936","1","1"
"2016-11-17 15:47:11.398345","1","1"
"2016-11-18 18:45:06.364763","0","2"
"2016-11-18 21:32:48.581886","1","1"
"2016-11-19 12:34:19.628507","1","1"
"2016-11-21 05:28:37.059401","1","1"
"2016-11-22 08:02:16.420638","1","1"
"2016-11-23 02:08:07.142805","1","1"
"2016-11-25 21:37:35.342840","1","1"
"2016-11-26 18:13:58.783748","0","2"
"2016-11-29 16:16:01.829286","1","1"
"2016-12-02 18:09:51.752229","1","1"
"2016-12-03 00:14:03.770175","1","1"
"2016-12-03 15:06:21.772338","1","1"
"2016-12-06 09:57:06.263430","1","1"
"2016-12-06 19:15:45.319484","1","1"
"2016-12-06 21:27:09.828678","1","1"
"2016-12-07 06:40:03.545160","1","1"
"2016-12-07 18:47:48.717648","1","1"
"2016-12-08 17:55:02.204257","1","1"
"2016-12-10 10:56:21.296025","1","1"
"2016-12-11 10:05:06.971508","1","1"
"2016-12-11 12:38:33.977628","1","1"
"2016-12-11 15:18:08.400322","1","1"
"2016-12-12 16:21:18.057021","1","1"
"2016-12-16 23:00:42.270696","1","1"
"2016-12-17 07:52:53.572013","1","1"
"2016-12-18 21:07:02.802970","1","1"
"2016-12-21 17:45:13.390837","1","1"
"2016-12-23 21:26:37.446763","1","1"
"2016-12-25 02:54:34.965796","1","1"
"2016-12-26 11:09:52.315135","1","1"
"2016-12-26 18:35:43.490596","1","1"
"2016-12-26 23:40:34.780325","1","1"
"2016-12-28 06:11:12.843095","1","1"
"2016-12-30 17:50:01.116215","1","1"
"2016-12-31 00:12:52.135690","1","1"
"2016-12-31 14:55:32.873326","1","1"
"2017-01-01 19:44:06.714294","1","1"
"2017-01-04 23:19:33.402140","1","1"
"2017-01-06 12:55:26.815933","1","1"
"2017-01-06 14:32:54.945022","1","1"
"2017-01-09 08:33:00.121813","1","1"
"2017-01-14 00:47:06.570774","2","2"
"2017-01-23 17:48:32.582898","1","1"
"2017-01-30 06:32:22.158726","1","1"
"2017-01-30 18:58:11.972308","-1","1"
"2017-02-08 16:19:31.499273","2","2"
"2017-02-17 22:59:41.721142","1","1"
"2017-02-26 00:23:55.239435","1","1"
"2017-02-28 16:26:03.961726","1","1"
"2017-02-28 19:49:53.365352","1","1"
"2017-03-01 01:46:46.344905","1","1"
"2017-03-05 21:32:58.444686","1","1"
