"Date","Delta","Events"
"2016-11-03 17:39:15.099297","1","1"
"2016-11-04 02:28:31.054170","1","1"
"2016-11-04 18:50:25.906867","1","1"
"2016-11-05 00:24:41.415645","1","1"
"2016-11-05 14:35:44.125950","1","1"
"2016-11-10 22:05:08.320307","1","1"
"2017-01-04 22:00:17.311181","1","1"
"2017-02-28 19:57:06.983202","1","1"
"2017-04-09 18:20:11.249925","1","1"
"2018-03-11 02:27:04.637117","1","1"
"2018-03-26 16:14:33.518374","1","1"
"2018-05-03 22:06:06.702752","1","1"
"2019-01-22 17:59:55.170693","1","1"
"2019-04-01 22:10:54.115330","1","1"
"2019-06-06 08:31:24.783301","1","1"
"2019-07-06 13:28:34.069869","0","2"
"2019-08-12 15:34:07.338120","1","1"
"2019-08-13 00:04:44.974422","1","1"
"2020-04-08 13:33:24.048706","-1","1"
"2020-05-24 05:28:09.327904","1","1"
"2021-04-04 09:36:31.051200","1","1"
"2021-04-04 12:38:10.691382","-1","1"
