"Events","Host"
"1807","spacedock.info"
"1316","www.google.com"
"154","yandex.ru"
"109","www.bing.com"
"108","duckduckgo.com"
"79","www.spacedock.info"
"61","www.google.de"
"49","www.google.co.uk"
"41","www.google.ca"
"38","www.google.ru"
"31","www.google.fr"
"28","forum.kerbalspaceprogram.com"
"19","r.search.yahoo.com"
"19","www.google.pl"
"18","kerbalx.com"
"18","www.google.com.au"
"17","www.google.com.hk"
"17","www.google.com.br"
"13","search.brave.com"
"13","www.google.com.ua"
"13","www.google.it"
"12","www.google.cz"
"12","sd1a.52k.de"
"11","www.google.nl"
"11","www.google.co.jp"
"9","www.google.hu"
"9","www.yandex.ru"
"9","www.ecosia.org"
"8","www.google.at"
"8","www.google.es"
"8","www.google.co.kr"
"8","search.yahoo.com"
"7","www.google.co.nz"
"7","www.google.co.kr"
"7","www.google.com.tr"
"7","www.google.dk"
"6","cn.bing.com"
"6","www.google.co.id"
"5","www.google.co.za"
"5","www.google.se"
"5","www.google.ch"
"4","yandex.by"
"4","sd-prod-stage.52k.de"
"4","www.kerbalspaceprogram.eu"
"4","www.google.sk"
"4","www.google.com.tw"
"4","sd-prod-live.52k.de"
"4","www.google.fi"
"4","encrypted.google.com"
"3","www.google.co.in"
"3","www.google.com.ar"
"3","www.google.gr"
"3","www.qwant.com"
"3","kerbalspaceprogram.eu"
"3","sd1b.52k.de"
"3","www.google.com.ph"
"3","www.google.rs"
"3","www.google.co.th"
"3","www.google.si"
"2","ya.ru"
"2","de.search.yahoo.com"
"2","www.google.com.cy"
"2","www.google.ro"
"2","nortonsafe.search.ask.com"
"2","www.google.by"
"2","www.google.lt"
"2","www.google.ae"
"2","yandex.ua"
"2","www.google.no"
"2","www.google.be"
"2","www.google.cm"
"2","www.google.ee"
"2","www.google.co.il"
"2","www.google.com.mx"
"2","vardenafil20.com"
"2","en.findeen.com"
"2","www.startpage.com"
"2","www.baidu.com"
"1","www.google.com.eg"
"1","www.google.com.ec"
"1","www.google.com.vn"
"1","www.google.com.sg"
"1","vardenafil20.com"
"1","lavasoft.gosearchresults.com"
"1","www.downloadok.info"
"1","tr.search.yahoo.com"
"1","yandex.kz"
"1","lite.qwant.com"
"1","l.facebook.com"
"1","www.google.com.kw"
"1","www.yandex.com.tr"
"1","html.duckduckgo.com"
"1","www.google.pt"
"1","us.search.yahoo.com"
"1","br.search.yahoo.com"
"1","presearch.com"
"1","translate.googleusercontent.com"
"1","www.google.cl"
"1","www.ask.com"
"1","www.google.com.pe"
"1","metager.de"
"1","www.google.co.ve"
"1","www.google.com.pg"
