"Date","Downloads","Mod Version"
"2024-04-11 23:56:04.501800","1","1.3"
"2024-04-10 16:50:56.247337","1","1.00"
"2024-04-10 16:50:48.010459","1","1.1"
"2024-04-10 16:50:39.425195","1","1.2"
"2024-04-10 16:50:31.339370","1","1.3"
"2024-04-09 04:58:15.132201","1","1.3"
"2024-03-29 13:53:08.467727","1","1.00"
"2024-03-29 13:52:59.663559","1","1.1"
"2024-03-29 13:52:51.087754","1","1.2"
"2024-03-29 13:52:43.360124","1","1.3"
"2024-03-27 12:06:40.129592","1","1.3"
"2024-03-25 21:44:56.343796","1","1.3"
"2024-03-25 12:34:44.639752","1","1.3"
"2024-03-25 04:37:05.431436","1","1.3"
"2024-03-22 19:18:01.485812","1","1.3"
"2024-03-21 13:14:02.899881","2","1.3"
"2024-03-20 10:42:44.812161","1","1.00"
"2024-03-20 10:42:36.534260","1","1.1"
"2024-03-20 10:42:28.500862","1","1.2"
"2024-03-20 10:42:20.040752","1","1.3"
"2024-03-19 10:30:18.813977","1","1.3"
"2024-03-17 15:26:01.822129","1","1.3"
"2024-03-17 07:53:50.875677","2","1.3"
"2024-03-14 19:29:58.538498","1","1.3"
"2024-03-13 21:54:53.500801","1","1.3"
"2024-03-09 08:00:59.324043","1","1.3"
"2024-03-07 22:33:25.121256","1","1.3"
"2024-03-05 08:04:47.575761","1","1.3"
"2024-03-05 05:16:40.811882","1","1.3"
"2024-03-03 12:53:00.543432","1","1.3"
"2024-02-29 08:02:43.809749","2","1.3"
"2024-02-25 20:27:28.656000","1","1.3"
"2024-02-25 09:04:48.824297","1","1.3"
"2024-02-24 21:18:15.335821","1","1.00"
"2024-02-24 21:18:07.019800","1","1.1"
"2024-02-24 21:17:58.393920","1","1.2"
"2024-02-24 21:17:49.096711","1","1.3"
"2024-02-23 15:52:42.172414","1","1.3"
"2024-02-23 14:12:07.783522","1","1.3"
"2024-02-21 13:28:51.231356","1","1.3"
"2024-02-20 18:14:13.761187","1","1.3"
"2024-02-19 21:29:50.519996","1","1.3"
"2024-02-18 09:53:25.340968","1","1.3"
"2024-02-16 08:27:45.336306","1","1.3"
"2024-02-15 20:22:36.742089","1","1.00"
"2024-02-15 20:22:35.157982","1","1.1"
"2024-02-15 20:22:33.597177","1","1.2"
"2024-02-15 20:22:32.027631","1","1.3"
"2024-02-09 02:27:23.417089","1","1.3"
"2024-02-07 08:44:25.102477","1","1.3"
"2024-02-05 20:35:24.645994","1","1.3"
