"Date","Delta","Events"
"2018-04-23 04:21:52.363636","1","1"
"2018-04-23 09:34:58.244162","1","1"
"2018-04-23 15:54:11.671693","1","1"
"2018-04-23 20:29:17.710075","1","1"
"2018-04-25 06:57:59.971185","1","1"
"2018-04-25 17:59:36.539483","1","1"
"2018-04-26 02:11:45.642674","1","1"
"2018-04-26 19:40:53.682727","1","1"
"2018-04-27 21:36:37.922796","1","1"
"2018-04-27 22:58:17.103319","2","2"
"2018-04-28 18:35:02.868057","1","1"
"2018-04-30 03:29:31.532155","1","1"
"2018-04-30 17:39:06.066283","1","1"
"2018-04-30 19:01:12.224813","1","1"
"2018-05-03 00:21:38.328928","1","1"
"2018-05-05 22:49:18.539728","1","1"
"2018-05-06 08:54:24.893178","1","1"
"2018-05-09 04:23:30.173247","-1","1"
"2018-05-13 02:31:15.471064","2","2"
"2018-05-17 16:50:29.942319","1","1"
"2018-05-22 02:46:30.436387","1","1"
"2018-05-22 18:41:00.717977","1","1"
"2018-05-23 04:23:13.609036","1","1"
"2018-05-23 07:47:03.091217","1","1"
"2018-05-26 09:04:11.816400","1","1"
"2018-07-27 01:19:12.306541","1","1"
"2018-08-03 19:00:10.708617","1","1"
"2018-08-15 16:37:22.147822","2","2"
"2018-09-08 10:33:34.521120","1","1"
"2018-09-11 03:43:31.739881","1","1"
"2018-09-15 22:18:17.066216","1","1"
"2018-10-14 16:38:22.889560","1","1"
"2018-12-09 11:54:08.668485","1","1"
"2018-12-25 05:41:29.298638","1","1"
"2019-02-10 19:51:00.430716","1","1"
"2019-02-22 05:30:18.272251","1","1"
"2019-03-05 12:16:25.882868","1","1"
"2019-04-15 04:07:34.151591","1","1"
"2019-05-02 20:54:24.211401","-1","1"
"2019-06-04 18:47:33.338840","1","1"
"2019-06-20 12:04:34.790918","-1","1"
"2019-07-09 14:59:52.822834","-1","1"
"2019-07-13 08:38:14.495412","1","1"
"2019-08-29 06:20:54.500613","1","1"
"2019-09-04 15:33:10.944384","1","1"
"2019-10-13 04:44:35.913623","1","1"
"2019-10-27 15:22:26.780281","-1","1"
"2019-11-08 09:44:35.515484","1","1"
"2020-01-29 10:49:02.270637","1","1"
"2020-07-12 00:55:49.037827","-1","1"
"2020-12-19 01:58:48.104180","2","2"
"2021-05-19 20:28:12.209751","1","1"
"2021-08-08 23:40:03.135450","1","1"
"2021-09-04 00:53:03.921868","-1","1"
"2022-05-28 22:55:59.240768","1","1"
"2022-08-21 00:35:54.890669","1","1"
"2022-09-18 18:17:45.702078","1","1"
"2023-06-28 17:01:09.581988","1","1"
