"Date","Delta","Events"
"2020-02-25 06:18:21.464511","1","1"
"2020-02-25 07:58:26.449571","1","1"
"2020-02-25 14:46:23.267671","1","1"
"2020-02-25 15:56:42.210785","1","1"
"2020-02-25 17:49:04.691381","1","1"
"2020-02-25 19:06:34.874979","1","1"
"2020-02-25 20:08:23.538160","1","1"
"2020-02-26 07:39:59.714089","1","1"
"2020-02-26 12:07:00.883821","1","1"
"2020-02-26 15:56:43.820344","1","1"
"2020-03-10 19:01:16.602593","1","1"
"2020-03-31 16:06:36.236150","1","1"
"2020-05-17 13:33:06.282308","1","1"
"2020-08-16 06:19:44.703185","1","1"
"2020-11-04 22:56:06.509077","1","1"
"2020-12-05 13:17:56.683266","1","1"
"2021-01-11 08:54:59.603421","1","1"
"2021-04-03 23:13:24.284759","1","1"
"2021-04-07 18:49:32.740479","-1","1"
"2021-06-23 13:07:00.641444","1","1"
"2021-08-28 15:36:48.533748","-1","1"
"2021-11-25 20:57:28.987540","1","1"
"2022-01-31 14:22:16.682519","1","1"
"2022-05-21 17:48:30.662867","1","1"
"2022-06-11 13:44:26.497151","-1","1"
"2022-11-26 16:19:52.633464","1","1"
