"Date","Delta","Events"
"2017-10-22 19:41:15.834371","1","1"
"2017-10-23 03:50:44.894844","2","2"
"2017-10-23 09:39:49.577576","2","2"
"2017-10-23 17:19:37.747800","1","1"
"2017-10-23 20:46:13.402515","1","1"
"2017-10-24 07:07:11.784780","1","1"
"2017-10-24 18:48:47.269211","1","1"
"2017-10-24 23:14:24.950506","1","1"
"2017-10-26 13:57:11.876557","1","1"
"2017-10-26 21:43:27.641905","2","2"
"2017-10-27 03:39:23.028494","1","1"
"2017-11-02 10:08:24.980225","2","2"
"2017-12-02 02:53:54.041638","1","1"
"2017-12-09 02:06:21.171045","1","1"
"2017-12-27 23:53:16.656579","1","1"
"2017-12-28 20:04:33.705731","1","1"
"2018-01-15 23:58:08.286094","1","1"
"2018-01-17 09:04:28.642174","1","1"
"2018-01-20 19:28:06.094437","1","1"
"2018-01-25 02:55:52.711654","1","1"
"2018-01-27 19:48:05.052164","1","1"
"2018-02-11 08:39:30.655884","1","1"
"2018-02-15 12:53:11.712951","1","1"
"2018-02-23 21:00:21.437717","1","1"
"2018-03-08 18:28:01.082738","1","1"
"2018-03-17 20:27:44.691003","1","1"
"2018-03-26 18:57:23.533232","1","1"
"2018-04-04 09:25:39.199130","1","1"
"2018-04-16 17:28:35.439032","-1","1"
"2018-05-03 22:06:51.769732","1","1"
"2018-08-08 06:00:27.361171","-1","1"
"2018-08-19 17:07:21.078327","1","1"
"2018-09-01 21:58:50.653648","0","2"
"2018-10-03 04:16:24.749396","1","1"
"2018-10-24 00:55:47.191835","1","1"
"2018-11-03 06:22:04.748618","1","1"
"2018-11-07 09:47:18.637394","1","1"
"2018-11-24 04:29:10.406722","1","1"
"2018-12-18 16:02:37.341261","1","1"
"2019-01-11 00:11:56.049272","1","1"
"2019-02-15 05:23:35.664009","1","1"
"2019-02-21 14:55:51.166895","1","1"
"2019-03-28 20:11:33.323238","1","1"
"2019-03-31 16:28:12.198826","1","1"
"2019-04-25 22:12:21.588016","1","1"
"2019-05-12 00:16:51.288646","-1","1"
"2019-06-27 05:09:09.415043","1","1"
"2019-07-06 22:21:13.554935","-1","1"
"2019-07-16 04:38:56.607594","-1","1"
"2019-07-18 01:17:56.277602","1","1"
"2019-08-29 10:30:37.406484","2","2"
"2019-11-03 05:42:16.960119","1","1"
"2019-11-13 23:49:08.170211","1","1"
"2019-11-25 09:23:34.344227","1","1"
"2020-01-17 21:58:56.918217","1","1"
"2020-02-10 16:09:17.977341","1","1"
"2020-02-25 22:00:21.425916","1","1"
"2020-03-03 20:54:31.795408","2","2"
"2020-03-26 12:09:48.822147","1","1"
"2020-03-29 00:20:33.385311","1","1"
"2020-05-04 11:35:00.596357","1","1"
"2020-05-05 20:42:59.989462","1","1"
"2020-05-07 23:40:09.806337","1","1"
"2020-06-09 21:55:04.541066","1","1"
"2020-06-16 08:42:58.917083","1","1"
"2020-06-29 08:24:11.882510","1","1"
"2020-07-26 16:49:07.982691","1","1"
"2020-07-28 01:11:43.532780","0","2"
"2020-08-06 06:36:18.207646","1","1"
"2020-08-30 18:59:28.567662","1","1"
"2020-11-14 20:29:14.465382","1","1"
"2020-11-27 19:36:42.512430","1","1"
"2020-12-21 16:37:51.579055","-1","1"
"2020-12-27 21:03:58.512812","1","1"
"2021-04-04 08:58:54.699818","1","1"
"2021-04-04 11:57:29.415463","-1","1"
"2021-06-04 06:45:45.220668","0","2"
"2021-06-30 02:36:47.994924","-1","1"
"2021-09-03 21:55:53.039383","-1","1"
"2021-09-05 09:35:25.899478","1","1"
"2021-09-17 12:14:45.176649","1","1"
"2021-09-21 04:39:37.924928","0","2"
"2021-10-13 00:48:03.804412","1","1"
"2021-10-25 05:54:27.484681","1","1"
"2022-01-02 19:30:07.018018","1","1"
"2022-03-01 00:55:38.162897","1","1"
"2022-04-01 07:45:21.752728","1","1"
"2022-08-07 10:07:30.635521","1","1"
"2022-09-25 00:18:36.103841","1","1"
"2022-10-16 10:15:56.849319","1","1"
"2022-10-22 11:58:37.631249","-1","1"
"2022-10-30 17:08:20.023078","1","1"
"2022-11-10 10:18:49.419782","1","1"
"2023-01-31 00:28:08.459109","1","1"
"2023-02-10 14:10:08.934373","1","1"
"2023-02-10 22:05:02.039318","1","1"
"2023-02-18 13:51:02.173748","1","1"
"2023-02-20 06:07:44.164069","1","1"
"2023-03-02 19:49:40.919743","1","1"
"2023-03-24 02:36:03.106392","1","1"
"2023-05-04 08:58:14.440122","1","1"
"2023-05-14 07:07:30.031578","1","1"
"2023-06-15 12:32:30.114035","-1","1"
"2023-08-12 06:06:50.122446","0","2"
"2023-08-30 12:34:42.549843","1","1"
"2023-12-11 03:58:08.649844","1","1"
"2024-03-08 06:16:46.876702","1","1"
"2024-04-01 01:33:40.731816","1","1"
"2024-04-02 12:23:16.625127","1","1"
