"Date","Delta","Events"
"2016-04-29 06:42:50.320544","3","3"
"2016-04-29 08:43:51.667452","4","4"
"2016-04-29 10:14:03.501352","1","1"
"2016-04-29 12:04:35.986641","1","1"
"2016-04-29 14:43:59.567513","1","1"
"2016-04-29 16:00:51.913713","1","1"
"2016-04-29 17:53:25.759790","2","2"
"2016-04-29 20:46:52.799845","2","2"
"2016-04-29 21:49:05.647967","1","1"
"2016-04-30 02:43:44.962389","1","1"
"2016-04-30 13:14:15.612315","2","2"
"2016-04-30 19:27:00.565144","1","1"
"2016-05-01 01:53:57.999990","1","1"
"2016-05-01 10:42:09.486763","1","1"
"2016-05-01 13:22:10.837288","1","1"
"2016-05-01 18:47:11.938313","1","1"
"2016-05-01 22:37:49.982732","2","2"
"2016-05-02 11:32:51.928769","1","1"
"2016-05-02 18:45:39.935829","1","1"
"2016-05-03 21:31:16.278968","1","1"
"2016-05-05 02:06:24.896733","2","2"
"2016-05-06 13:32:08.250075","1","1"
"2016-05-07 02:17:42.227958","1","1"
"2016-05-07 04:00:26.171055","1","1"
"2016-05-07 05:41:36.571705","1","1"
"2016-05-07 17:32:33.373407","1","1"
"2016-05-08 00:05:35.272119","1","1"
"2016-05-08 22:52:22.798059","1","1"
"2016-05-09 15:09:46.484795","1","1"
"2016-05-09 17:11:45.623388","1","1"
"2016-05-09 21:59:58.442530","1","1"
"2016-05-10 03:18:30.879665","1","1"
"2016-05-10 05:17:57.455750","1","1"
"2016-05-10 16:11:38.079726","1","1"
"2016-05-11 06:51:15.212884","1","1"
"2016-05-11 14:01:10.928894","1","1"
"2016-05-11 19:28:22.317119","1","1"
"2016-05-11 20:32:19.204323","1","1"
"2016-05-12 07:50:39.805100","1","1"
"2016-05-13 22:54:00.447712","-1","1"
"2016-05-14 02:14:17.238200","1","1"
"2016-05-14 03:21:54.975868","1","1"
"2016-05-14 15:04:02.824485","1","1"
"2016-05-14 23:08:42.020395","1","1"
"2016-05-15 00:38:14.251191","1","1"
"2016-05-15 02:22:15.229547","1","1"
"2016-05-15 08:14:53.425928","1","1"
"2016-05-16 15:26:43.330445","1","1"
"2016-05-18 12:26:34.063575","1","1"
"2016-05-18 23:43:43.688449","1","1"
"2016-05-20 10:21:07.800039","1","1"
"2016-05-21 11:38:47.311104","1","1"
"2016-05-21 15:03:01.850304","1","1"
"2016-05-21 22:15:05.121388","1","1"
"2016-05-22 04:11:28.278786","2","2"
"2016-05-25 17:36:56.704976","1","1"
"2016-05-26 17:03:42.769110","-1","1"
"2016-05-27 22:14:20.563747","1","1"
"2016-05-29 03:48:33.285753","1","1"
"2016-05-29 12:43:24.434506","1","1"
"2016-06-02 04:55:15.622721","1","1"
"2016-06-05 20:06:05.975305","1","1"
"2016-06-10 07:34:05.218405","-1","1"
"2016-06-11 10:41:35.727967","1","1"
"2016-06-11 18:22:14.035558","1","1"
"2016-06-11 22:58:14.756584","-1","1"
"2016-06-16 13:55:53.583792","1","1"
"2016-06-18 16:23:48.094810","1","1"
"2016-06-21 02:36:43.004128","1","1"
"2016-06-22 15:55:13.047834","1","1"
"2016-06-22 23:06:43.027318","1","1"
"2016-06-23 11:10:13.062544","1","1"
"2016-06-23 20:25:19.662777","1","1"
"2016-06-25 07:01:33.094311","1","1"
"2016-06-25 12:58:48.538158","1","1"
"2016-06-26 02:17:29.149945","1","1"
"2016-06-26 04:41:18.122558","1","1"
"2016-06-26 18:17:28.485209","1","1"
"2016-06-27 06:33:45.520782","1","1"
"2016-06-28 15:17:47.098342","1","1"
"2016-07-01 09:17:47.839050","1","1"
"2016-07-02 18:47:51.034036","2","2"
"2016-07-07 03:20:28.429943","1","1"
"2016-07-08 12:43:07.249770","1","1"
"2016-07-14 22:17:21.105142","0","2"
"2016-07-15 03:12:53.268712","1","1"
"2016-07-23 16:25:23.298835","1","1"
"2016-07-27 02:56:47.255192","-1","1"
"2016-08-10 17:39:18.496681","1","1"
"2016-08-11 01:02:49.410370","1","1"
"2016-08-11 13:06:55.314583","1","1"
"2016-08-25 04:57:23.758679","1","1"
"2016-09-26 00:35:10.772440","1","1"
"2016-10-12 02:32:57.690345","1","1"
"2016-10-12 08:06:18.239906","1","1"
"2016-10-12 10:00:24.062899","1","1"
"2016-10-12 15:12:33.923337","1","1"
"2016-10-12 16:59:51.967930","2","2"
"2016-10-15 23:11:14.523966","1","1"
"2016-10-17 14:25:09.200032","1","1"
"2016-10-18 19:49:11.753167","1","1"
"2016-10-19 17:12:42.922246","1","1"
"2016-10-22 20:33:17.600844","1","1"
"2016-10-23 23:50:13.924347","1","1"
"2016-11-01 18:51:21.112680","1","1"
"2016-11-03 14:57:03.609437","1","1"
"2016-11-03 19:55:00.036016","1","1"
"2016-11-13 11:48:16.186057","1","1"
"2016-11-14 15:31:50.535216","1","1"
"2016-11-14 22:37:15.051319","1","1"
"2016-11-22 02:18:16.924937","1","1"
"2016-11-29 10:07:51.514079","1","1"
"2016-12-03 23:35:08.127131","1","1"
"2016-12-05 15:10:03.177888","1","1"
"2016-12-07 01:16:26.073945","-1","1"
"2016-12-08 17:57:18.423321","1","1"
"2016-12-08 19:54:39.288130","0","2"
"2016-12-16 01:53:56.407691","1","1"
