"Date","Delta","Events"
"2016-02-29 23:58:12.361325","4","4"
"2016-03-01 01:03:28.760184","2","2"
"2016-03-01 02:30:08.710183","2","2"
"2016-03-01 04:45:22.022417","2","2"
"2016-03-01 05:50:01.582946","3","3"
"2016-03-01 06:53:50.129872","3","3"
"2016-03-01 12:14:25.490510","2","2"
"2016-03-01 13:40:37.529040","2","2"
"2016-03-01 14:52:39.558979","2","2"
"2016-03-01 17:08:40.059577","2","2"
"2016-03-01 18:29:41.267063","2","2"
"2016-03-01 19:46:15.879749","3","3"
"2016-03-01 21:22:32.328875","4","4"
"2016-03-01 22:31:14.519004","2","2"
"2016-03-02 00:05:30.191422","3","3"
"2016-03-02 01:09:59.350273","1","1"
"2016-03-02 02:46:45.621064","1","1"
"2016-03-02 04:49:14.165054","2","2"
"2016-03-02 06:50:40.436363","1","1"
"2016-03-02 18:53:59.513870","1","1"
"2016-03-03 03:11:11.725854","1","1"
"2016-03-03 13:12:28.460324","3","3"
"2016-03-03 18:04:46.757546","1","1"
"2016-03-03 20:17:52.385080","2","2"
"2016-03-03 23:28:13.987187","1","1"
"2016-03-04 01:45:34.403024","2","2"
"2016-03-04 03:25:59.573584","1","1"
"2016-03-04 04:30:02.609317","1","1"
"2016-03-04 12:19:11.577050","0","2"
"2016-03-04 16:35:46.060905","2","2"
"2016-03-04 18:59:00.132521","1","3"
"2016-03-04 20:51:55.754694","2","2"
"2016-03-05 12:29:57.648913","2","2"
"2016-03-05 14:15:56.509455","1","1"
"2016-03-05 19:56:27.504082","1","1"
"2016-03-06 00:55:22.284295","1","1"
"2016-03-06 22:54:32.605249","1","1"
"2016-03-07 01:52:30.136859","1","1"
"2016-03-07 12:48:45.999559","2","2"
"2016-03-08 05:45:46.478901","1","1"
"2016-03-08 06:50:25.327227","1","1"
"2016-03-08 18:30:51.605928","1","1"
"2016-03-08 21:12:17.931469","1","1"
"2016-03-09 12:52:50.765813","1","1"
"2016-03-09 18:31:59.386121","1","1"
"2016-03-09 20:05:07.611621","1","1"
"2016-03-09 22:30:10.373196","1","1"
"2016-03-10 04:36:28.857365","1","1"
"2016-03-10 10:32:12.796616","1","1"
"2016-03-10 20:36:24.112876","1","1"
"2016-03-10 21:52:25.840892","2","2"
"2016-03-11 04:41:04.857411","2","2"
