"Date","Delta","Events"
"2016-12-10 20:39:55.816075","1","1"
"2016-12-10 22:50:01.814852","2","2"
"2016-12-11 00:28:29.614260","1","1"
"2016-12-11 01:46:59.977313","1","1"
"2016-12-11 05:54:05.275190","1","1"
"2016-12-11 08:07:08.582237","1","1"
"2016-12-11 10:02:35.501898","2","2"
"2016-12-11 17:56:27.924738","1","1"
"2016-12-11 22:35:23.403722","1","1"
"2016-12-13 03:11:06.786355","1","1"
"2016-12-13 06:09:16.183616","1","1"
"2016-12-14 05:17:07.944236","1","1"
"2016-12-14 06:47:32.406111","1","1"
"2016-12-16 19:51:25.966140","1","1"
"2016-12-17 07:20:20.668325","1","1"
"2016-12-18 16:15:01.407348","1","1"
"2016-12-21 18:14:33.246861","1","1"
"2016-12-23 09:41:21.033567","1","1"
"2017-01-08 01:23:18.999626","1","1"
"2017-01-11 15:46:53.546533","1","1"
"2017-01-30 18:59:24.802312","-1","1"
"2017-02-07 22:19:51.106942","1","1"
"2017-03-31 02:14:54.657683","1","1"
"2017-05-21 15:02:46.715357","1","1"
"2017-07-09 20:21:34.561461","-1","1"
"2017-07-18 15:40:40.779915","1","1"
"2017-07-22 03:56:09.025772","1","1"
"2017-08-15 18:40:50.365359","2","2"
"2017-10-09 09:03:49.093467","1","1"
"2017-10-29 16:30:47.995665","0","2"
"2018-03-12 03:16:24.205201","1","1"
"2018-03-12 06:32:11.240867","1","1"
"2018-04-14 04:34:26.483489","1","1"
"2018-04-16 17:31:00.693521","-1","1"
"2018-07-17 23:24:03.953345","1","1"
"2018-11-02 21:57:36.459237","1","1"
"2018-12-20 07:40:55.300947","1","1"
"2019-01-08 17:01:52.264136","1","1"
"2019-01-27 16:02:59.722270","1","1"
"2019-02-01 09:30:51.665171","1","1"
"2019-07-06 22:19:38.578274","-1","1"
"2019-08-23 07:11:10.083218","-1","1"
"2019-11-09 22:27:34.066218","-1","1"
"2020-02-21 17:44:13.568825","-1","1"
"2021-10-18 09:12:30.652739","-1","1"
"2022-02-11 02:57:34.999284","-1","1"
"2022-12-08 20:51:49.733304","-1","1"
"2023-03-03 19:34:31.547126","-1","1"
"2023-04-26 03:22:05.563999","-1","1"
