"Date","Delta","Events"
"2016-02-22 19:33:50.534059","1","1"
"2016-02-22 23:12:13.882990","1","1"
"2016-02-23 02:34:14.982189","1","1"
"2016-02-27 15:00:32.631896","1","1"
"2016-02-28 21:01:25.117381","1","1"
"2016-03-12 00:37:53.786241","1","1"
"2016-03-12 08:43:39.938099","1","1"
"2016-03-13 07:40:39.257274","1","1"
"2016-03-14 01:21:43.097224","1","1"
"2016-04-04 18:49:38.243818","1","1"
"2016-04-24 01:25:34.422150","-1","1"
"2016-04-27 08:35:01.756799","1","1"
"2016-05-03 21:59:06.037583","1","1"
"2016-05-04 09:25:01.468726","1","1"
"2016-05-30 01:29:49.634860","1","1"
"2016-06-14 17:31:35.335276","1","1"
"2016-06-25 21:23:46.206266","1","1"
"2016-08-07 05:07:13.335652","-1","1"
"2016-11-02 04:38:24.823783","-1","1"
"2016-11-09 12:31:39.948710","1","1"
"2016-11-10 19:07:53.044828","1","1"
"2017-04-27 21:10:24.043401","-1","1"
"2017-07-09 19:32:50.183895","-1","1"
"2018-12-31 18:53:53.164760","-1","1"
"2019-01-21 22:47:39.461355","-1","1"
"2019-05-15 06:15:07.179873","1","1"
"2020-06-09 22:05:35.854372","1","1"
"2021-04-16 21:34:08.451934","0","2"
