"Date","Delta","Events"
"2023-03-08 09:01:11.159164","1","1"
"2023-03-10 05:03:50.206710","1","1"
"2023-03-10 22:36:47.979749","1","1"
"2023-03-12 08:00:35.773140","1","1"
"2023-03-13 22:12:08.130410","1","1"
"2023-03-16 04:40:43.267176","1","1"
"2023-03-18 00:45:12.480203","1","1"
"2023-03-18 13:32:10.188340","1","1"
"2023-03-19 19:24:23.149106","1","1"
"2023-03-23 00:38:27.174738","1","1"
"2023-03-23 15:56:37.744502","1","1"
"2023-03-27 17:43:04.798585","1","1"
"2023-03-29 19:11:53.907995","1","1"
"2023-03-30 14:01:29.836522","1","1"
"2023-04-04 20:13:09.507146","1","1"
"2023-04-10 07:50:44.508138","1","1"
"2023-04-18 11:56:29.402764","1","1"
"2023-05-07 21:42:11.513129","1","1"
"2024-01-06 06:14:37.110002","-1","1"
"2024-01-13 20:46:53.555431","1","1"
"2024-02-09 23:30:03.950724","1","1"
