"Date","Delta","Events"
"2016-03-01 03:25:49.708851","2","2"
"2016-03-01 05:23:36.716615","1","1"
"2016-03-01 06:55:07.352183","1","1"
"2016-03-01 13:43:17.484299","1","1"
"2016-03-01 15:09:52.095764","1","1"
"2016-03-01 21:52:07.562827","1","1"
"2016-03-02 05:26:33.441032","1","1"
"2016-03-04 04:41:10.629158","1","1"
"2016-03-05 09:01:42.736021","1","1"
"2016-03-10 01:01:25.207766","1","1"
"2016-03-10 07:28:16.856266","-1","1"
"2016-03-10 10:17:23.559054","1","1"
"2016-03-11 19:09:47.403847","1","1"
"2016-03-16 03:45:15.064001","1","1"
"2016-03-16 08:48:58.079307","1","1"
"2016-03-19 20:50:43.724331","1","1"
"2016-03-22 14:42:29.514092","-1","1"
"2016-03-25 04:29:22.514467","1","1"
"2016-04-04 23:14:20.095161","1","1"
"2016-04-25 20:57:05.984146","1","1"
"2016-07-31 20:22:01.340240","-1","1"
"2017-03-05 22:27:32.578229","1","1"
"2017-07-09 19:33:45.479206","-1","1"
"2017-07-26 23:04:37.102930","-1","1"
"2020-06-23 13:18:22.954266","-1","1"
