"Date","Delta","Events"
"2016-03-02 01:20:09.885321","1","1"
"2016-03-02 02:21:51.683901","7","7"
"2016-03-02 04:49:35.923121","2","2"
"2016-03-02 05:57:25.847966","1","1"
"2016-03-02 07:12:18.742850","3","3"
"2016-03-02 08:37:13.772230","1","1"
"2016-03-02 11:13:39.280920","3","3"
"2016-03-02 12:47:25.704395","2","2"
"2016-03-02 14:01:16.720154","3","3"
"2016-03-02 15:45:25.979644","2","2"
"2016-03-02 17:54:34.875622","1","1"
"2016-03-02 19:13:12.062735","2","2"
"2016-03-02 20:58:48.631586","1","1"
"2016-03-02 22:42:51.350396","1","1"
"2016-03-03 03:08:56.168263","1","1"
"2016-03-03 04:22:42.702492","4","6"
"2016-03-03 09:46:34.995271","1","1"
"2016-03-03 11:50:55.631983","2","2"
"2016-03-03 13:46:30.234691","1","1"
"2016-03-03 16:41:16.519988","1","1"
"2016-03-03 18:08:30.705550","1","1"
"2016-03-03 20:02:08.059900","4","4"
"2016-03-03 21:36:02.525347","1","1"
"2016-03-03 23:27:49.749043","2","2"
"2016-03-04 01:33:37.381849","1","1"
"2016-03-04 04:40:14.207794","1","1"
"2016-03-04 15:54:00.499913","2","2"
"2016-03-04 17:12:06.128111","1","1"
"2016-03-04 18:35:09.317971","2","2"
"2016-03-04 20:54:19.368743","1","1"
"2016-03-04 23:19:01.217092","1","1"
"2016-03-05 03:27:24.402130","0","2"
"2016-03-05 08:54:51.280813","2","2"
"2016-03-05 20:03:10.582081","1","1"
"2016-03-05 21:43:53.571353","1","1"
"2016-03-06 00:46:15.669456","1","1"
"2016-03-06 23:15:44.199484","1","1"
"2016-03-07 02:51:00.065301","1","1"
"2016-03-07 08:25:16.073248","1","1"
"2016-03-07 12:44:59.308651","1","1"
"2016-03-07 18:13:18.248305","-1","1"
"2016-03-08 11:56:35.347307","1","1"
"2016-03-08 17:54:21.235420","1","1"
"2016-03-09 11:12:00.735404","1","1"
"2016-03-09 12:56:31.186594","1","1"
"2016-03-09 19:55:56.071397","1","1"
"2016-03-10 10:34:31.504739","1","1"
"2016-03-11 02:26:29.741639","1","1"
"2016-03-11 05:33:30.245703","1","1"
"2016-03-11 11:19:02.880536","1","1"
"2016-03-11 14:51:22.302645","1","1"
