"Date","Delta","Events"
"2016-04-23 18:49:52.595210","3","3"
"2016-04-23 20:32:14.328776","3","3"
"2016-04-23 22:47:41.413605","4","4"
"2016-04-24 00:46:18.493559","3","3"
"2016-04-24 02:16:10.317889","2","2"
"2016-04-24 05:02:05.375200","1","1"
"2016-04-24 09:06:37.762320","1","1"
"2016-04-24 13:00:55.871723","2","2"
"2016-04-24 14:57:25.743398","1","1"
"2016-04-24 18:45:46.615943","1","1"
"2016-04-25 03:56:42.211122","1","1"
"2016-04-25 11:59:54.381646","1","1"
"2016-04-25 13:50:41.036845","1","1"
"2016-04-25 20:15:12.441439","1","1"
"2016-04-25 23:24:43.885517","1","1"
"2016-04-26 05:38:03.844553","3","3"
"2016-04-26 12:34:07.952698","2","2"
"2016-04-26 17:32:27.477907","1","1"
"2016-04-26 22:01:28.836630","1","1"
"2016-04-27 04:40:52.904295","1","1"
"2016-04-27 20:13:48.058215","1","1"
"2016-04-27 22:38:12.845726","1","1"
"2016-04-28 04:55:30.064794","1","1"
"2016-04-28 15:23:31.596989","1","1"
"2016-04-28 19:58:12.522375","2","2"
"2016-04-29 00:34:41.723725","1","1"
"2016-04-29 10:27:14.735764","1","1"
"2016-04-29 13:01:21.950971","1","1"
"2016-04-29 15:05:03.791549","1","1"
"2016-04-29 19:50:51.059165","1","1"
"2016-04-30 01:38:06.869768","1","1"
"2016-04-30 07:46:48.785509","1","1"
"2016-04-30 14:30:50.083157","1","1"
"2016-05-01 03:28:24.533645","1","1"
"2016-05-01 08:12:31.052194","1","1"
"2016-05-02 01:34:51.496613","1","1"
"2016-05-02 04:42:39.471273","1","1"
"2016-05-05 14:50:07.902721","1","1"
"2016-05-05 22:16:00.830732","1","1"
"2016-05-06 17:17:49.452390","1","1"
"2016-05-11 20:50:17.208830","1","1"
"2016-05-14 17:22:01.427210","1","1"
"2016-05-16 04:51:08.230936","1","1"
"2016-05-18 22:31:07.815392","1","1"
"2016-05-27 22:00:23.216428","0","2"
"2016-05-29 17:01:00.130557","1","1"
"2016-05-30 08:57:28.287642","1","1"
"2016-05-30 17:00:30.381438","1","1"
"2016-06-05 00:36:44.580403","1","1"
"2016-06-08 16:00:31.657819","1","1"
"2016-06-19 13:18:43.997282","1","1"
"2016-07-03 11:45:24.378079","1","1"
"2016-07-11 00:17:03.969768","1","1"
"2016-07-15 03:33:39.480406","1","1"
"2016-07-17 20:04:14.973484","1","1"
"2016-07-29 12:31:33.411607","1","1"
"2016-07-29 23:27:36.880835","1","1"
"2016-07-30 14:20:11.623411","1","1"
"2016-08-11 13:14:07.215140","1","1"
"2016-08-20 22:59:40.606559","1","1"
"2016-08-21 00:49:10.248832","1","1"
"2016-09-07 05:24:04.252871","-1","1"
"2016-09-19 21:34:33.086911","1","1"
"2016-10-03 03:13:26.876126","1","1"
"2016-10-03 07:03:49.224199","1","1"
"2016-11-05 02:01:06.889275","1","1"
"2016-11-06 18:06:15.812133","0","2"
"2016-11-12 10:09:03.575895","1","1"
"2016-11-15 13:54:26.105222","1","1"
"2016-11-19 22:15:35.294188","-1","1"
"2016-11-26 18:24:35.496913","-1","1"
"2016-12-08 19:54:20.000583","-1","1"
"2016-12-17 01:33:56.439288","-1","1"
"2016-12-31 01:27:40.614862","1","1"
"2017-01-16 13:41:37.673760","1","1"
"2017-02-09 06:25:18.799601","-1","1"
"2017-02-11 03:27:00.020730","1","1"
"2017-02-11 16:43:32.672443","-1","1"
"2017-02-12 10:42:30.639459","1","1"
"2017-02-19 14:34:52.709374","1","1"
"2017-03-27 18:36:31.360478","-1","1"
"2017-04-12 14:29:46.054602","-1","1"
"2017-04-19 09:00:10.535578","1","1"
"2017-07-09 20:05:50.328404","0","2"
"2017-09-29 01:34:29.357144","-1","1"
"2017-10-05 10:15:02.646374","1","1"
"2017-11-08 13:25:57.742730","-1","1"
"2018-01-28 14:37:49.769957","-1","1"
"2018-02-10 08:23:06.051257","-1","1"
"2018-03-26 06:49:00.816048","-1","1"
"2018-04-01 16:38:43.562092","-1","1"
"2018-04-04 11:57:04.707423","-1","1"
"2018-06-28 23:35:14.585338","1","1"
"2018-10-26 17:19:04.870556","-1","1"
"2018-10-26 21:01:55.549463","-1","1"
"2019-01-05 18:58:52.259332","-1","1"
"2019-01-19 14:32:30.572426","-1","1"
"2019-07-29 18:44:25.766713","-1","1"
"2019-11-05 17:26:36.410350","-1","1"
"2020-04-28 22:21:59.575514","-1","1"
"2020-08-06 20:29:28.973235","-1","1"
"2021-04-04 09:57:08.412068","1","1"
"2021-04-04 11:33:08.455282","-1","1"
"2021-08-30 17:13:18.296428","-1","1"
"2023-01-18 19:56:51.678949","-1","1"
