"Date","Delta","Events"
"2016-10-15 08:55:11.266454","4","4"
"2016-10-15 11:19:34.107903","3","3"
"2016-10-15 18:55:36.249443","1","1"
"2016-10-15 20:46:57.434291","1","1"
"2016-10-16 00:26:17.180330","2","2"
"2016-10-16 05:13:22.494775","1","1"
"2016-10-16 10:34:42.784906","1","1"
"2016-10-16 13:31:25.012279","1","1"
"2016-10-16 20:08:40.880201","1","1"
"2016-10-16 23:35:19.026402","1","1"
"2016-10-17 05:48:28.064105","1","1"
"2016-10-17 17:31:49.327558","1","1"
"2016-10-20 21:05:17.972223","1","1"
"2016-10-21 03:29:01.225347","1","1"
"2016-10-21 11:54:00.306784","1","1"
"2016-10-21 20:24:27.135851","1","1"
"2016-10-22 11:34:10.334784","1","1"
"2016-10-25 19:20:43.137519","-1","1"
"2016-10-29 07:41:23.120236","1","1"
"2016-11-03 07:01:41.827199","1","1"
"2016-11-04 22:10:33.474503","1","1"
"2016-11-13 05:20:06.932742","1","1"
"2016-11-20 20:27:54.283132","1","1"
"2016-11-22 13:42:28.931035","1","1"
"2016-12-02 17:36:02.997816","1","1"
"2016-12-13 17:20:21.458300","1","1"
"2016-12-26 12:16:35.384326","1","1"
"2017-02-16 03:37:08.803033","1","1"
"2017-02-17 09:49:32.313522","1","1"
"2017-03-15 22:51:17.293685","1","1"
"2017-03-26 22:42:23.223671","1","1"
"2017-04-01 02:53:10.295147","2","2"
"2017-05-22 00:51:29.419817","-1","1"
"2017-06-15 10:35:36.064215","1","1"
"2017-07-20 19:30:32.563297","1","1"
"2017-09-09 18:14:46.404144","1","1"
"2018-01-28 17:40:46.458329","1","1"
"2018-02-24 10:14:39.779015","-1","1"
"2018-03-19 22:51:26.399379","-1","1"
"2018-03-30 08:15:35.068626","-1","1"
"2018-10-21 22:44:06.588450","-1","1"
"2018-12-28 20:59:04.742693","1","1"
"2019-07-29 18:45:16.534058","-1","1"
"2019-08-02 18:20:47.039974","1","1"
"2019-09-29 04:11:20.627736","-1","1"
"2019-11-01 03:07:05.971828","0","2"
"2020-06-16 02:16:09.739641","1","1"
"2020-06-19 06:32:30.925518","1","1"
"2020-06-27 01:24:19.910907","-1","1"
"2020-07-01 16:59:22.135835","-1","1"
"2020-07-03 11:01:17.416088","0","2"
"2020-07-06 19:08:24.799099","1","1"
"2020-07-09 03:04:11.719272","1","1"
"2020-07-12 13:07:45.005857","0","2"
"2020-07-23 15:22:50.730081","1","1"
"2020-07-28 09:37:37.218579","-1","1"
"2020-08-01 11:21:57.540430","1","1"
"2020-09-23 14:45:13.344281","1","1"
"2020-09-24 19:17:48.770084","1","1"
"2020-09-29 20:37:53.051913","1","1"
"2020-10-03 14:29:35.388354","1","1"
"2020-10-29 21:44:38.801441","2","2"
"2020-12-22 07:37:31.007893","-1","1"
"2021-01-18 05:55:26.681960","1","1"
"2021-02-16 04:44:31.788452","1","1"
"2021-04-01 13:18:08.098336","1","1"
"2021-04-10 04:34:56.562093","1","1"
"2021-04-11 16:26:48.801561","1","1"
"2021-04-27 23:25:58.206046","1","1"
"2021-08-25 18:46:25.104837","1","1"
"2021-08-28 23:12:39.663207","1","1"
"2021-08-30 16:59:58.206639","1","3"
"2021-09-05 14:14:58.247921","2","2"
"2021-09-06 08:33:43.726579","-1","1"
"2021-09-07 13:03:40.689290","0","2"
"2021-09-08 15:33:16.612748","1","1"
"2021-09-09 16:51:35.974173","-1","1"
"2021-09-23 01:56:05.877632","1","1"
"2021-10-13 04:53:15.377165","1","1"
"2021-10-28 17:19:35.113643","1","1"
"2021-11-16 04:23:45.614151","1","1"
"2021-11-26 01:04:10.847293","1","1"
"2021-11-29 23:49:45.207438","1","1"
"2022-01-10 00:44:16.759941","1","1"
"2022-01-13 19:22:28.647541","1","1"
"2023-11-05 09:57:45.475568","1","1"
"2024-03-19 08:55:57.249331","1","1"
