"Date","Delta","Events"
"2018-01-27 22:41:01.254638","2","2"
"2018-01-28 00:16:11.669671","1","1"
"2018-01-28 02:35:57.579589","1","1"
"2018-01-28 11:23:35.776483","2","2"
"2018-01-28 12:32:45.241550","1","1"
"2018-01-29 11:26:55.646376","1","1"
"2018-01-31 00:16:37.202562","1","1"
"2018-02-01 17:32:30.183464","0","2"
"2018-03-03 05:20:39.801851","1","1"
"2018-03-08 07:10:18.787946","1","1"
"2018-03-31 06:49:38.691800","1","1"
"2018-04-19 22:54:41.780568","1","1"
"2018-05-12 14:39:34.473941","1","1"
"2018-08-10 09:22:16.118113","2","2"
"2019-04-26 15:50:29.534096","1","1"
"2019-06-25 21:31:55.510287","1","1"
"2019-10-10 01:27:28.203808","1","1"
"2019-10-21 19:34:38.385420","1","1"
"2020-01-29 16:23:00.790465","1","1"
"2020-03-01 20:50:26.633727","1","1"
"2020-04-08 13:47:17.133638","-1","1"
"2020-09-27 15:22:15.028441","-1","1"
"2020-12-09 08:53:38.003011","1","1"
"2021-01-31 11:13:21.259242","-1","1"
"2021-02-08 09:11:58.754230","1","1"
"2021-04-04 08:16:22.821030","1","1"
"2021-04-05 16:58:04.636066","-1","1"
"2021-06-08 14:49:59.705862","1","1"
"2021-06-13 19:12:05.323376","1","1"
"2021-09-13 01:24:16.991635","2","2"
"2022-01-29 23:30:02.363395","1","1"
"2023-01-11 09:18:38.910733","1","1"
"2023-06-28 17:16:38.580377","1","1"
