"Date","Delta","Events"
"2018-02-14 23:08:00.219174","1","1"
"2018-02-15 02:42:01.250625","1","1"
"2018-02-15 04:35:22.418021","1","1"
"2018-02-15 08:55:57.576375","1","1"
"2018-02-15 15:33:26.869360","1","1"
"2018-02-19 00:30:36.845082","2","2"
"2018-03-24 22:36:32.146179","1","1"
"2018-03-25 23:55:03.725254","2","2"
"2018-04-09 10:17:09.152660","1","1"
"2018-04-10 16:42:04.911848","1","1"
"2020-12-04 12:11:00.280149","-1","1"
"2021-04-04 08:15:46.353637","1","1"
"2021-04-05 15:21:38.079721","-1","1"
