"Date","Delta","Events"
"2021-02-10 04:36:20.627867","2","2"
"2021-02-10 13:41:20.301781","2","2"
"2021-02-10 15:24:26.287296","1","1"
"2021-02-10 16:25:11.605016","1","1"
"2021-02-11 08:17:11.597184","2","2"
"2021-02-11 15:48:45.454362","2","2"
"2021-02-12 15:26:00.160180","1","1"
"2021-02-12 22:17:18.208637","1","1"
"2021-02-13 13:08:09.863496","1","1"
"2021-03-02 04:18:06.862640","1","1"
"2021-04-03 22:56:30.038467","2","2"
"2021-04-05 17:02:14.213731","-1","1"
"2021-04-06 04:54:05.421805","1","1"
"2021-04-08 16:50:59.308484","1","1"
"2021-04-23 21:01:05.152455","1","1"
"2021-04-27 23:25:39.172897","1","1"
"2021-05-03 07:30:03.532818","1","1"
"2021-07-09 20:56:14.483679","1","1"
"2021-10-23 00:29:52.590406","1","1"
"2021-11-25 19:38:42.875230","1","1"
"2022-02-23 06:40:00.852469","1","1"
"2022-04-27 23:51:53.429716","1","1"
"2022-07-05 10:26:15.411009","-1","1"
"2022-10-08 06:05:57.318992","1","1"
