"Date","Delta","Events"
"2018-04-10 20:26:40.168258","2","2"
"2018-04-11 07:16:35.622476","2","2"
"2018-04-11 18:50:47.547670","1","1"
"2018-04-13 02:08:30.662963","2","2"
"2018-04-15 05:46:49.905521","1","1"
"2018-04-15 14:01:23.828665","1","1"
"2018-04-18 04:46:03.605622","1","1"
"2018-06-05 02:55:05.549237","1","1"
"2019-01-20 10:54:38.971219","1","1"
"2019-02-27 02:12:19.526269","1","1"
"2019-05-02 20:54:05.021603","-1","1"
"2019-07-16 04:32:26.301402","-1","1"
"2019-08-17 03:54:42.439450","-1","1"
"2020-04-26 12:54:41.912678","-1","1"
"2020-09-24 19:42:37.181124","1","1"
"2020-11-28 17:34:26.261144","1","1"
"2023-02-02 16:53:00.396640","1","1"
