"Date","Delta","Events"
"2016-07-01 20:13:31.243356","1","1"
"2016-07-01 21:47:07.830875","2","2"
"2016-07-02 00:24:42.835555","3","3"
"2016-07-02 02:46:30.246932","1","1"
"2016-07-02 05:38:23.830802","1","1"
"2016-07-02 08:46:27.345878","1","1"
"2016-07-02 13:49:01.852894","1","1"
"2016-07-02 15:20:51.192465","1","1"
"2016-07-02 19:42:39.839197","1","1"
"2016-07-03 12:18:35.600811","1","1"
"2016-07-03 17:12:24.029823","1","1"
"2016-07-05 21:04:09.628576","1","1"
"2016-07-09 14:48:00.625664","1","1"
"2016-07-10 23:40:02.624446","1","1"
"2016-07-12 08:39:26.734375","1","1"
"2016-07-13 18:17:39.306913","1","1"
"2016-07-16 06:44:34.332534","1","1"
"2016-07-17 20:25:09.477239","1","1"
"2016-07-31 14:29:26.382591","1","3"
"2016-08-17 12:23:53.796814","1","1"
"2016-10-09 14:11:55.885787","1","1"
"2016-10-21 09:07:18.341274","-1","1"
"2016-11-01 13:47:07.899433","1","1"
"2016-11-13 07:24:05.577209","-1","1"
"2016-12-11 23:35:26.250063","-1","1"
"2016-12-31 16:07:13.588448","-1","1"
"2017-05-27 08:55:15.549783","-1","1"
"2017-07-30 08:39:36.322022","-1","1"
"2018-12-15 14:56:04.544120","-1","1"
"2019-01-19 14:04:32.575889","-1","1"
"2021-02-08 05:14:54.182759","1","1"
"2021-02-12 11:32:07.701682","-1","1"
"2023-09-10 11:12:24.428218","0","2"
