"Date","Delta","Events"
"2016-07-16 01:55:16.136058","2","2"
"2016-07-16 04:19:54.198998","1","1"
"2016-07-16 05:54:37.409572","2","2"
"2016-07-16 11:23:08.364772","1","1"
"2016-07-16 13:22:01.349441","2","2"
"2016-07-16 18:12:26.373236","3","3"
"2016-07-17 11:38:21.602717","1","1"
"2016-07-17 14:42:21.600025","1","1"
"2016-07-17 17:45:49.226597","1","1"
"2016-07-18 02:32:36.265904","1","1"
"2016-07-19 11:16:49.924053","1","1"
"2016-07-20 06:30:20.666401","1","1"
"2016-07-21 19:55:59.965934","1","1"
"2016-07-23 03:24:30.075074","1","1"
"2016-07-24 23:50:34.490971","2","2"
"2016-07-28 21:14:13.388733","1","1"
"2016-08-03 07:06:44.276628","1","1"
"2016-08-06 17:21:18.949520","1","1"
"2016-08-25 04:55:31.396412","1","1"
"2016-08-25 22:26:32.493359","1","1"
"2016-09-06 05:56:03.148920","1","1"
"2016-09-13 09:34:29.353006","1","1"
"2016-10-08 02:18:17.171101","1","1"
"2016-10-11 10:08:19.461404","1","1"
"2016-10-11 14:45:32.195212","1","1"
"2016-10-12 17:33:31.215419","1","1"
"2016-10-24 05:58:32.203761","1","1"
"2016-10-28 07:29:52.450303","1","1"
"2016-10-28 22:05:18.980011","1","1"
"2016-11-02 02:13:52.887908","1","1"
"2016-11-07 13:41:40.515302","1","1"
"2016-11-13 01:55:24.273146","1","1"
"2017-01-03 03:59:32.488308","1","1"
"2017-01-21 05:13:36.155378","1","1"
"2017-07-09 20:19:55.916234","-1","1"
"2017-09-23 04:43:52.463571","1","1"
"2017-12-25 12:18:23.766025","1","1"
"2018-04-09 14:11:25.678291","-1","1"
"2018-05-20 15:18:33.164446","-1","1"
"2019-01-19 14:38:42.812161","-1","1"
"2019-10-18 18:08:43.126896","-1","1"
"2020-06-06 23:30:37.918100","-1","1"
"2021-03-29 09:23:36.221103","-1","1"
"2022-12-08 20:50:11.861143","-1","1"
