"Date","Delta","Events"
"2017-07-03 20:37:03.809576","2","2"
"2017-07-04 07:00:41.579599","1","1"
"2017-07-04 08:18:28.194032","1","1"
"2017-07-04 09:54:40.684202","1","1"
"2017-07-04 14:01:31.012267","1","1"
"2017-07-05 00:44:23.809544","1","1"
"2017-07-05 03:14:37.244882","1","1"
"2017-07-05 16:00:14.981983","1","1"
"2017-07-06 02:16:29.259441","1","1"
"2017-07-06 10:51:44.361275","1","1"
"2017-07-08 20:35:59.642247","1","1"
"2017-07-09 20:03:36.527483","-1","1"
"2017-07-10 01:55:53.041184","1","1"
"2017-07-10 20:58:00.343259","2","2"
"2017-07-17 23:01:12.812226","1","1"
"2017-07-27 22:02:49.185871","1","1"
"2017-08-03 12:25:00.585287","1","1"
"2017-08-06 03:35:23.709531","1","1"
"2017-08-19 14:32:38.037578","1","1"
"2017-09-10 16:11:46.599789","1","1"
"2017-09-13 18:10:58.326004","1","1"
"2017-09-24 01:11:34.378424","1","1"
"2017-10-01 08:14:33.485190","1","1"
"2017-10-15 18:45:36.444150","2","2"
"2017-11-04 16:41:46.503454","1","1"
"2017-11-17 00:48:19.045008","1","1"
"2018-01-01 06:36:21.795699","1","1"
"2018-01-07 08:03:06.113182","1","1"
"2018-01-15 14:33:19.574659","1","1"
"2018-03-09 15:44:28.985082","1","1"
"2018-03-17 23:10:29.970274","1","1"
"2018-03-25 05:04:43.221401","1","1"
"2018-03-26 06:31:37.897166","-1","1"
"2018-03-29 17:41:21.663132","1","1"
"2018-03-30 01:07:28.732649","1","1"
"2018-04-01 08:40:16.592696","-1","1"
"2018-04-04 01:36:29.283698","1","1"
"2018-04-16 17:37:58.936733","-1","1"
"2018-04-16 19:31:00.138769","1","1"
"2018-06-22 20:40:58.685706","1","1"
"2018-08-19 16:51:38.751251","1","1"
"2018-09-01 15:23:08.022813","1","1"
"2018-09-22 10:39:54.672580","1","1"
"2018-10-01 19:55:47.127717","1","1"
"2018-11-02 15:37:12.678207","1","1"
"2018-11-25 21:27:19.044677","1","1"
"2018-12-05 04:50:28.117885","1","1"
"2019-01-09 03:51:22.178100","1","1"
"2019-01-11 00:17:50.403795","1","1"
"2019-01-28 10:24:39.844135","1","1"
"2019-06-28 17:17:31.652099","1","1"
"2019-06-29 02:46:39.169457","1","1"
"2019-06-29 17:04:21.827952","1","1"
"2019-11-02 21:37:44.201626","1","1"
"2020-06-19 23:11:00.532875","1","1"
"2021-04-03 22:35:43.196463","-1","1"
"2021-04-04 09:09:58.670192","1","1"
"2021-04-20 08:12:02.628073","-1","1"
"2021-04-26 18:13:02.139876","-1","1"
"2021-09-03 21:56:32.788706","-1","1"
"2021-09-09 11:22:39.216322","1","1"
"2021-09-11 15:30:24.995856","1","1"
"2021-10-13 00:51:09.430948","1","1"
"2021-11-25 19:26:33.505967","1","1"
"2022-04-18 03:34:43.868982","-1","1"
