"Date","Delta","Events"
"2020-01-13 06:44:43.958047","1","1"
"2020-01-13 09:07:51.891218","1","1"
"2020-01-13 15:22:39.493197","1","1"
"2020-01-13 16:56:26.571774","1","1"
"2020-01-13 19:56:26.182848","1","1"
"2020-01-14 19:35:28.336931","3","3"
"2020-01-15 18:43:51.676051","1","1"
"2020-01-20 04:48:53.568985","1","1"
"2020-01-22 02:33:58.774187","1","1"
"2020-02-10 09:56:19.304235","1","1"
"2020-02-11 16:29:59.669210","1","1"
"2020-02-23 17:41:49.758120","1","1"
"2020-02-26 20:08:03.472271","-1","1"
"2020-04-23 13:48:40.404278","1","1"
"2020-05-04 02:16:03.703237","1","1"
"2020-05-12 01:58:23.290705","1","1"
"2020-05-17 20:20:58.109721","1","1"
"2020-05-26 08:17:27.830958","1","1"
"2020-05-28 02:49:08.715080","1","1"
"2020-12-01 11:01:46.307841","1","1"
"2021-01-03 05:36:22.139244","1","1"
"2021-01-08 11:51:30.266437","-1","1"
"2021-02-04 01:45:23.229803","-1","1"
"2021-04-23 21:59:08.592942","1","1"
"2021-07-09 20:32:38.368529","-1","1"
"2021-09-03 21:49:53.811315","-1","1"
"2021-11-23 07:36:54.185241","1","1"
"2021-12-02 20:00:20.220897","1","1"
"2021-12-14 13:28:20.619548","-1","1"
"2022-02-06 16:06:02.293470","1","1"
