"Date","Downloads","Mod Version"
"2024-04-27 00:35:39.596548","1","1.1"
"2024-04-26 08:01:03.013525","1","1.0"
"2024-04-26 08:00:54.549362","1","1.1"
"2024-04-25 19:32:44.259999","1","1.1"
"2024-04-22 15:30:17.492928","1","1.1"
"2024-04-18 08:53:03.572835","1","1.1"
"2024-04-18 07:30:19.789818","1","1.0"
"2024-04-18 07:30:11.556280","1","1.1"
"2024-04-14 14:49:48.997204","1","1.1"
"2024-04-14 11:32:17.633366","1","1.1"
"2024-04-10 08:42:05.019401","1","1.0"
"2024-04-10 08:41:56.766651","1","1.1"
"2024-04-09 03:14:25.249278","1","1.1"
"2024-04-08 17:08:50.079085","1","1.1"
"2024-04-05 05:09:54.705033","1","1.1"
"2024-03-31 00:28:56.026916","1","1.1"
"2024-03-30 11:56:00.676583","1","1.1"
"2024-03-30 08:19:10.076707","1","1.1"
"2024-03-29 05:44:48.630201","1","1.0"
"2024-03-29 05:44:40.590688","1","1.1"
"2024-03-27 17:47:31.902714","1","1.1"
"2024-03-26 06:46:28.785146","1","1.1"
"2024-03-22 18:48:45.829465","1","1.1"
"2024-03-22 12:24:27.779019","1","1.1"
"2024-03-22 04:19:41.509703","1","1.1"
"2024-03-21 08:11:22.996561","1","1.1"
"2024-03-20 02:39:35.029812","1","1.0"
"2024-03-20 02:39:26.792984","1","1.1"
"2024-03-19 10:49:55.032769","1","1.1"
"2024-03-19 01:11:17.493052","1","1.1"
"2024-03-17 11:37:20.394955","1","1.1"
"2024-03-14 01:08:24.071861","1","1.1"
"2024-03-13 11:50:51.201440","1","1.1"
"2024-03-01 12:38:23.773995","1","1.1"
"2024-02-26 14:47:05.260884","1","1.1"
"2024-02-25 04:31:21.932474","1","1.1"
"2024-02-24 21:55:40.520799","2","1.1"
"2024-02-24 12:55:43.138526","1","1.0"
"2024-02-24 12:55:34.530159","1","1.1"
"2024-02-23 10:17:01.699866","1","1.1"
"2024-02-19 19:50:51.249961","1","1.1"
"2024-02-15 18:14:26.162610","1","1.0"
"2024-02-15 18:14:24.670333","1","1.1"
"2024-02-14 22:50:56.662026","1","1.1"
"2024-02-14 03:00:21.324956","3","1.1"
"2024-02-12 15:38:40.036884","1","1.1"
"2024-02-06 01:47:25.281657","1","1.1"
"2024-02-04 19:07:11.710008","1","1.1"
"2024-02-03 05:47:47.698890","1","1.1"
"2024-01-31 12:26:28.258951","1","1.0"
"2024-01-31 12:26:26.497068","1","1.1"
"2024-01-27 17:13:02.203739","1","1.1"
"2024-01-27 14:06:20.363383","1","1.1"
"2024-01-27 03:54:22.248419","1","1.1"
"2024-01-26 22:35:08.516808","1","1.1"
"2024-01-25 19:00:26.651041","1","1.1"
"2024-01-23 00:18:21.172196","1","1.1"
"2024-01-22 22:43:57.350121","1","1.1"
"2024-01-19 01:05:59.926370","1","1.0"
"2024-01-19 01:05:58.220328","1","1.1"
"2024-01-18 13:51:22.697208","1","1.1"
"2024-01-01 05:41:13.263698","1","1.1"
"2023-12-31 01:43:05.633856","1","1.1"
"2023-12-24 18:16:22.929485","1","1.1"
"2023-12-23 15:16:54.694645","1","1.0"
"2023-12-23 15:16:53.091291","1","1.1"
"2023-12-16 17:35:34.176256","1","1.1"
"2023-12-12 11:04:13.415952","1","1.1"
"2023-12-11 13:03:33.274153","1","1.1"
"2023-12-09 07:24:23.919331","1","1.1"
"2023-12-08 14:37:09.048353","1","1.1"
"2023-12-07 22:19:21.643774","1","1.1"
"2023-12-03 06:39:50.525243","1","1.1"
"2023-12-01 15:07:16.822700","1","1.0"
"2023-11-30 23:40:56.374241","1","1.0"
"2023-11-28 17:02:34.743887","1","1.1"
"2023-11-28 14:37:49.364255","1","1.1"
"2023-11-28 11:14:48.984960","1","1.1"
"2023-11-28 09:19:49.839625","3","1.1"
"2023-11-22 12:45:44.864073","3","1.1"
"2023-11-21 01:05:51.794240","1","1.0"
"2023-11-20 20:48:13.336079","1","1.1"
"2023-11-19 21:47:27.763952","3","1.1"
"2023-11-18 07:12:15.604449","1","1.1"
"2023-11-18 01:55:48.304375","1","1.0"
"2023-11-17 11:04:35.537205","2","1.1"
"2023-11-17 09:59:09.853665","1","1.1"
"2023-11-17 08:30:21.396460","1","1.1"
"2023-11-12 01:00:54.155662","1","1.1"
"2023-11-08 23:17:31.678934","1","1.1"
"2023-11-08 09:55:59.322324","1","1.1"
"2023-11-06 20:16:13.723730","1","1.1"
"2023-11-04 13:40:48.510181","1","1.0"
"2023-11-02 15:02:55.829451","1","1.1"
"2023-11-02 13:03:51.786709","1","1.1"
"2023-11-02 08:31:27.608391","1","1.1"
"2023-11-02 00:27:45.692631","1","1.1"
"2023-10-27 02:24:57.218193","1","1.1"
"2023-10-26 11:37:30.537189","1","1.1"
"2023-10-25 06:30:34.138070","1","1.0"
"2023-10-24 17:45:26.170040","1","1.1"
"2023-10-19 18:25:34.294653","1","1.1"
"2023-10-19 01:25:40.141881","1","1.1"
"2023-10-18 08:55:38.486392","1","1.1"
"2023-10-17 09:03:38.821317","1","1.0"
"2023-10-15 11:45:04.274028","1","1.1"
"2023-10-11 19:22:27.396159","1","1.1"
"2023-10-11 00:58:40.984072","1","1.1"
"2023-10-09 12:48:51.482282","1","1.1"
"2023-10-07 22:46:08.058529","1","1.1"
"2023-10-07 18:07:02.094325","1","1.1"
"2023-10-04 21:57:53.960117","1","1.1"
"2023-10-04 07:59:38.786172","2","1.1"
"2023-09-29 18:20:36.379056","1","1.1"
"2023-09-28 18:41:16.175680","1","1.0"
"2023-09-28 12:39:37.948632","1","1.1"
"2023-09-28 04:17:57.834313","1","1.1"
"2023-09-26 14:14:17.313013","1","1.1"
"2023-09-24 22:57:17.364642","1","1.1"
"2023-09-24 20:42:00.893730","1","1.0"
"2023-09-23 05:54:51.528813","2","1.1"
"2023-09-21 06:08:20.213974","1","1.1"
"2023-09-20 08:08:11.677583","1","1.1"
"2023-09-19 13:17:08.213758","1","1.1"
"2023-09-19 08:09:09.777922","1","1.1"
"2023-09-18 16:53:04.369913","1","1.1"
"2023-09-18 14:01:29.285099","1","1.1"
"2023-09-17 08:42:41.747199","1","1.1"
"2023-09-17 04:19:44.760960","1","1.1"
"2023-09-15 13:27:03.256232","1","1.1"
"2023-09-14 23:56:12.517095","1","1.1"
"2023-09-13 19:39:39.305398","1","1.1"
"2023-09-12 10:57:02.959933","1","1.0"
"2023-09-12 08:45:23.572655","2","1.1"
"2023-09-11 22:28:49.683464","1","1.1"
"2023-09-11 13:16:48.796392","1","1.1"
"2023-09-10 04:35:34.474189","1","1.1"
"2023-09-10 02:52:11.153642","1","1.1"
"2023-09-09 11:30:05.265371","1","1.1"
"2023-09-09 08:40:35.891121","1","1.1"
"2023-09-09 05:54:30.481587","1","1.1"
"2023-09-08 02:21:40.592227","1","1.0"
"2023-09-08 02:21:38.972920","1","1.1"
"2023-09-06 22:09:35.387836","1","1.1"
"2023-09-06 18:16:20.670316","1","1.1"
"2023-09-06 12:11:05.110277","1","1.1"
"2023-09-06 10:36:51.041039","2","1.1"
"2023-09-06 04:25:40.068920","1","1.1"
"2023-09-05 07:05:11.629391","1","1.1"
"2023-09-04 12:11:24.777604","1","1.0"
"2023-09-04 08:54:44.991167","1","1.1"
"2023-09-04 06:24:33.147121","1","1.1"
"2023-09-04 04:40:29.090391","1","1.1"
"2023-09-03 13:07:04.164189","1","1.1"
"2023-09-01 14:13:41.714441","1","1.0"
"2023-09-01 05:27:16.546630","1","1.0"
"2023-09-01 05:27:14.867905","1","1.1"
"2023-08-31 12:54:53.947542","1","1.1"
"2023-08-31 02:46:03.248770","1","1.0"
"2023-08-31 02:32:39.412269","1","1.1"
"2023-08-30 15:11:42.117220","2","1.1"
"2023-08-28 10:27:23.408143","1","1.1"
"2023-08-27 22:07:44.325866","2","1.1"
"2023-08-27 13:50:43.283279","1","1.1"
"2023-08-26 17:42:13.794006","1","1.1"
"2023-08-25 04:47:36.642852","1","1.1"
"2023-08-25 02:14:51.938419","1","1.1"
"2023-08-24 20:45:56.549876","1","1.1"
"2023-08-24 06:33:28.528280","1","1.1"
"2023-08-23 13:13:05.484926","2","1.0"
"2023-08-23 13:13:03.749686","1","1.1"
"2023-08-22 18:07:13.595920","1","1.1"
"2023-08-21 13:02:00.220109","1","1.1"
"2023-08-20 19:50:28.074775","1","1.1"
"2023-08-20 18:31:26.387894","1","1.1"
"2023-08-20 07:09:24.397742","1","1.1"
"2023-08-19 13:15:37.067392","1","1.0"
"2023-08-18 09:46:33.655807","1","1.1"
"2023-08-17 16:42:35.953918","1","1.1"
"2023-08-17 15:31:51.647526","1","1.1"
"2023-08-15 21:15:09.690501","1","1.0"
"2023-08-14 13:08:37.856959","1","1.1"
"2023-08-14 09:43:50.844040","1","1.1"
"2023-08-14 08:26:13.972642","2","1.1"
"2023-08-12 15:42:40.996454","1","1.0"
"2023-08-11 18:58:25.263568","1","1.1"
"2023-08-11 12:14:15.620739","1","1.1"
"2023-08-11 02:19:51.396317","1","1.1"
"2023-08-09 22:29:15.763838","2","1.1"
"2023-08-09 04:09:26.698307","1","1.1"
"2023-08-07 19:00:28.190503","1","1.0"
"2023-08-07 19:00:25.706819","1","1.1"
"2023-08-06 19:07:41.508142","1","1.1"
"2023-08-06 04:15:36.096307","1","1.1"
"2023-08-04 04:28:37.233407","1","1.1"
"2023-08-03 06:56:11.577954","1","1.1"
"2023-08-03 05:18:53.231503","1","1.1"
"2023-08-02 19:33:27.891237","1","1.1"
"2023-08-02 08:16:07.020247","1","1.1"
"2023-07-31 19:10:59.108343","1","1.0"
"2023-07-31 19:10:56.994125","1","1.1"
"2023-07-30 19:58:23.769913","1","1.0"
"2023-07-28 09:25:08.027292","1","1.1"
"2023-07-28 04:00:27.544003","1","1.1"
"2023-07-27 21:55:55.392267","1","1.1"
"2023-07-27 12:39:01.250832","1","1.1"
"2023-07-26 00:47:44.721843","1","1.0"
"2023-07-26 00:47:43.012834","1","1.1"
"2023-07-24 16:16:53.790966","1","1.1"
"2023-07-24 11:05:29.846847","1","1.1"
"2023-07-23 13:05:23.254335","1","1.1"
"2023-07-22 19:16:25.120097","1","1.1"
"2023-07-22 06:30:44.187571","1","1.1"
"2023-07-22 02:46:47.729034","1","1.1"
"2023-07-21 15:39:30.835173","1","1.0"
"2023-07-21 11:14:11.913497","1","1.1"
"2023-07-21 09:28:08.157885","1","1.0"
"2023-07-21 03:11:28.594142","1","1.0"
"2023-07-19 10:01:47.538895","1","1.0"
"2023-07-19 08:04:56.016763","1","1.1"
"2023-07-18 17:29:51.094196","1","1.0"
"2023-07-18 17:29:48.987653","1","1.1"
"2023-07-18 09:15:53.049000","1","1.1"
"2023-07-16 12:13:43.897086","1","1.1"
"2023-07-16 03:14:45.987940","1","1.1"
"2023-07-15 15:38:45.655260","1","1.1"
"2023-07-15 10:55:57.340025","1","1.1"
"2023-07-14 22:14:19.715505","1","1.0"
"2023-07-14 22:14:17.971296","1","1.1"
"2023-07-13 12:44:13.988836","1","1.1"
"2023-07-12 18:48:46.918623","1","1.1"
"2023-07-10 00:30:30.784423","1","1.1"
"2023-07-06 09:49:27.106700","1","1.1"
"2023-07-06 05:08:29.276792","5","1.1"
"2023-07-05 17:05:55.578531","1","1.1"
"2023-07-04 14:06:12.165786","1","1.1"
"2023-07-04 04:32:30.505808","1","1.1"
"2023-07-03 18:17:39.133653","1","1.1"
"2023-07-03 05:56:21.639435","1","1.1"
"2023-07-01 08:47:51.558958","1","1.1"
"2023-07-01 04:30:58.044899","1","1.1"
"2023-07-01 01:59:06.663220","1","1.1"
"2023-06-29 10:52:46.246380","2","1.1"
"2023-06-29 09:00:07.327043","1","1.0"
"2023-06-29 09:00:05.470955","1","1.1"
"2023-06-28 21:25:36.198367","1","1.0"
"2023-06-28 04:50:29.938720","1","1.1"
"2023-06-27 23:18:53.191448","3","1.0"
"2023-06-25 10:31:47.179998","1","1.0"
"2023-06-24 10:23:44.395092","1","1.0"
"2023-06-23 11:10:42.765168","1","1.1"
"2023-06-22 05:01:37.930415","1","1.1"
"2023-06-20 04:48:59.742699","1","1.0"
"2023-06-20 04:48:58.065274","1","1.1"
"2023-06-18 05:34:06.137955","1","1.1"
"2023-06-17 12:36:26.585490","1","1.1"
"2023-06-14 06:46:08.116549","1","1.0"
"2023-06-14 06:46:06.337744","1","1.1"
"2023-06-12 21:57:04.851347","1","1.1"
"2023-06-12 01:35:26.930426","1","1.1"
"2023-06-10 09:11:55.177931","1","1.0"
"2023-06-05 22:45:21.742092","1","1.1"
"2023-06-04 08:51:53.586825","1","1.1"
"2023-06-04 04:51:09.951584","1","1.1"
"2023-06-03 19:15:45.581460","1","1.0"
"2023-06-01 21:42:25.579100","1","1.0"
"2023-06-01 21:42:23.526184","1","1.1"
"2023-05-26 13:15:24.761473","1","1.0"
"2023-05-26 13:15:22.529928","1","1.1"
"2023-05-20 08:01:53.266935","1","1.0"
"2023-05-20 03:08:31.974986","1","1.1"
"2023-05-17 23:26:02.830828","1","1.0"
"2023-05-17 00:31:52.197899","2","1.1"
"2023-05-15 21:59:32.142182","1","1.0"
"2023-05-15 21:59:30.498902","1","1.1"
"2023-05-14 10:04:12.999073","1","1.1"
"2023-05-14 01:52:03.099318","1","1.1"
"2023-05-11 21:57:58.994794","1","1.1"
"2023-05-11 14:55:27.131405","1","1.1"
"2023-05-09 21:52:39.222558","2","1.1"
"2023-05-09 02:37:45.811858","1","1.0"
"2023-05-09 02:37:43.525780","1","1.1"
"2023-05-04 19:37:21.716340","1","1.0"
"2023-05-03 20:24:30.625024","1","1.1"
"2023-05-03 17:16:41.022007","1","1.1"
